Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5   (40 Miles),1,46929,David,Purinton,,,395922,450,382.5,
Men Cat 4/5   (40 Miles),2,46930,Stewart,Miller,,,337610,450,393.75,
Men Cat 4/5   (40 Miles),3,46931,Justin,Mcpeak,,,352296,450,405,
Men Cat 4/5   (40 Miles),4,46932,Eric,Wright,,,302577,450,416.25,
Men Cat 4/5   (40 Miles),5,46933,Gary,Russell,,,346436,450,427.5,
Men Cat 4/5   (40 Miles),6,46934,Jonathan,Alfarosoto,,,370727,450,438.75,
Men Cat 4/5   (40 Miles),7,46935,Justin,Carter,,,,450,450,
Men Cat 4/5   (40 Miles),8,46936,Ruben,Espinosa,,,345578,450,461.25,
Men Cat 4/5   (40 Miles),9,46937,Hunter,Pearson,,,,450,472.5,
Men Cat 4/5   (40 Miles),10,46938,Jeremy,Carter,,,593524,450,483.75,
Men Cat 4/5   (40 Miles),11,46939,Michael,Browning,,,268381,450,495,
Men Cat 4/5   (40 Miles),12,46940,Matt,Pittman,,,,450,506.25,
Men Cat 4/5   (40 Miles),13,46941,Brandon,Contell,,,,450,517.5,
Men Pro/Cat 1/2/3/4   (60 Miles),1,33621,Miroslav,Novak,,,127462,317.14392643905,264.62345509096,
Men Pro/Cat 1/2/3/4   (60 Miles),2,34184,Timo,Stark,,,255721,301.61616161616,275.12754936058,
Men Pro/Cat 1/2/3/4   (60 Miles),3,34194,Christopher,Cundiff,,,138418,321.38100072311,285.6316436302,
Men Pro/Cat 1/2/3/4   (60 Miles),4,34212,Robert,Vachon,,,208925,250.68658333333,296.13573789982,
Men Pro/Cat 1/2/3/4   (60 Miles),5,33643,Joseph,Duhon,,,10137,315.20504755995,306.63983216943,
Men Pro/Cat 1/2/3/4   (60 Miles),6,46927,Mitchell,Danner,,,299033,250,317.14392643905,
Men Pro/Cat 1/2/3/4   (60 Miles),7,33602,Paul,Haanschoten,,,286752,434.31028179094,327.64802070867,
Men Pro/Cat 1/2/3/4   (60 Miles),8,35262,Hardwick,Gregg,,,14094,250,338.15211497829,
Men Pro/Cat 1/2/3/4   (60 Miles),9,41350,Brian,Sumners,,,144839,470.80847222222,348.6562092479,
Men Pro/Cat 1/2/3/4   (60 Miles),10,34227,Michael,Stephenson,,,348856,451.47058823529,359.16030351752,
Men Pro/Cat 1/2/3/4   (60 Miles),11,29178,Edward,Mcclarty,,,260460,415.20448086251,369.66439778714,
Women Cat 1/2/3   (40 Miles),1,46928,Grace,Ragland,,,277053,,,
