Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 13-14,2,9,517.56675,
Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 15-16,4,6,453.856,
OBRA Criterium,2011-08-13,Junior Men 13-14,3,7,459.04766666667,
Cherry Pie,2012-02-19,Men 4,22,50,415.89063737374,
Bend Don't Brake,2012-05-26,Men 4/5,22,56,454.2114,
NWX Criterium,2012-06-29,Category 4/5,3,21,391.08144810117,
NWX Criterium,2012-06-29,Junior,2,6,415.89063737374,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,14,55,372.57843382187,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,13,52,384.49702025513,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,3,52,354.23509245224,
OBRA Criterium,2012-08-11,Junior Men 15-16,2,3,,
OBRA Criterium,2012-08-11,Men Category 4,5,19,376.47384801066,
Kings Valley Road Race,2013-04-13,Category 3,9,41,331.02901802444,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,7,44,303.7744047619,
Eugene Roubaix,2013-04-27,Men 3,9,28,327.04794511054,
Banana Belt Series - Banana Belt 3,2013-05-19,Junior,2,14,302.89978460197,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,16,39,296.01266317598,
Bend Don't Brake,2013-05-25,Men Category 3,33,35,337.79450735294,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,3,57,298.53417857143,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,9,56,317.96321797587,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,1,112,292.04270351022,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,2,112,292.04270351022,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,2,47,309.93847826087,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,4,47,304.01978404724,
NWX Criterium,2013-06-28,Men 3,19,20,345,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,22,92,309.34075,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,16,32,441.47003774862,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,7,31,370.2844,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,9,30,396.90957142857,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,12,32,417.05021463964,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,14,70,314.06136343012,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,12,71,298.49951925393,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,7,71,311.59081481481,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,42,86,287.45509936755,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,25,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,25,61,275.12686132465,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,28,63,307.16516666667,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,22,58,331.4377,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,33,80,360.03343333333,
Eugene Roubaix,2014-04-26,Men Category 1/2,5,20,238.3728,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,36,64,335.5001754386,
Bend Don't Brake,2014-05-24,Men Category 1/2,9,34,242.29565612985,
Hammer Velo Criterium,2014-05-31,Senior Men,15,65,242.84874307776,
Mary's Peak Hillclimb,2014-06-14,Junior Men 17-18,2,3,,
NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Junior Men 17-18,5,6,336.98533333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,18,121,323.0578,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,16,128,267.8171627907,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,22,104,245.12941176471,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,41,111,271.45677272727,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,22,110,269.80539341049,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,33,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,29,102,281.24439540404,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,21,88,257.14784122573,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,28,90,283.05282628647,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,4,82,262.336605,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,51,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,22,57,297.48593953971,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,7,39,240.12037972166,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,6,41,288.97875,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,3,46,272.86104347826,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,14,39,264.86898039216,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,18,121,291.10256,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,10,115,273.0934755202,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,16,92,260.65273886051,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,23,88,298.65467045455,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,9,87,284.03323643411,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,2,65,266.09597916667,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,5,65,274.27828637225,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,14,38,320.175,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,9,69,284.30797058824,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,141,192,333.00464606742,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,62,177,246.6915242616,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,56,158,199.83827771558,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,35,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,83,190,272.80386842105,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,81,108,285.27058532157,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,13,43,260.60378125,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,11,49,290.37555263158,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,4,62,251.76585714286,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,32,95,248.70977192982,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,38,122,271.61028508772,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,48,188,239.13764513109,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,96,177,236.99546590909,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,10,177,191.82961917808,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,29,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,39,141,240.14604096045,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,31,118,227.55042173488,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,86,145,250.48002277237,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,66,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,107,139,320.30467080045,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,25,112,252.08588586957,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,46,92,278.01672232431,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,47,84,236.84915873016,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,31,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,75,78,229.36237973764,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,35,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,58,80,269.5443047619,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,6,69,263.73945614035,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,54,99,320.73025049665,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,29,52,262.32715807346,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,10,100,269.92806666667,
USA Cycling Crit Nationals,2017-07-2,Men Pro,DNF,44,346.92585555556,
Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,1,17,278.61,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,31,55,326.68895588235,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,72,72,416.64260648148,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,14,72,292.31973197279,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,41,70,305.75541035937,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,51,69,326.74367171717,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,10,39,341.83,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,3,66,262.52088888889,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,19,99,226.58714814815,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,11,73,263.23110582011,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,43,80,257.00668316446,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,12,83,261.41742002442,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,43,171,264.51509223115,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,81,136,315.38786111111,
Modesto Road Race,2018-05-20,Men Cat 1/2,1,39,292.43,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,63,120,287.45577222222,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,22,39,272.77205128205,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,24,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,24,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,31,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,39,41,324.59637985198,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,37,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,59,90,219.45795454545,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,75,80,227.26775845869,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,61,80,215.4488833632,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,31,72,227.95378571429,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,14,56,366.7327670383,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,20,48,343.83852613812,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,18,47,296.44630621118,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,5,46,290.96648484848,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,16,45,331.8817322254,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,1,23,290.93,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,9,38,313.60585714286,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,22,40,375.37396666667,
Tour of the Gila,2019-05-1,Men Pro/Cat1,53,112,290.22148148148,
Tour of the Gila,2019-05-2,Men Pro/Cat1,67,93,339.89094202899,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,48,93,223.15036956522,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,14,92,227.36671787963,
Tour of the Gila,2019-05-5,Men Pro/Cat1,48,92,329.10204878049,
Tour of the Gila,2019-05-5,Men Pro/Cat1,49,83,307.16791230496,
Berkeley Hills Road Race,2019-05-11,RR Men <23 Cat 1/2/3/4/5,1,6,291.477,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,84,132,391.05015625,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,1,90,270.1895,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,11,81,277.69056756757,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,30,130,279.89418032787,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,31,130,279.89418032787,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,19,93,274.89825,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,29,64,330.772875,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,6,43,318.45255208333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,17,81,245.24038665132,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,39,76,360.963125,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,47,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,16,71,302.60338705855,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,12,80,329.84807692308,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,49,63,408.59138611111,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,19,59,349.41191354678,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,28,34,368.70027371049,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,32,67,180.84292430403,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,24,81,161.99140278102,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,22,74,175.06025841435,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,56,84,382.93211841224,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,3,38,281.04859090136,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
US Pro Road Champs,2021-06-20,Men Pro,25,146,97.777777777778,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,29,94,107.58064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,38,93,111.42857142857,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,59,86,321.92307692308,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,DNF,101,346.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,21,102,275.93023255814,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,70,108,330.73170731707,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,32,42,278.06285342413,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,29,51,251.73931551926,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,70,162,231.23091526547,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,20,153,231.30038601327,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,56,146,103.83561643836,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,125,145,232.49603103632,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,11,138,199.8603843736,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,14,111,90.909090909091,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,70,87,262.8490497695,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,50,118,308.60162949624,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Pro,11,12,219.21382224093,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,44,79,247.80093512099,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,45,79,239.11502007392,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,47,83,240.58756661067,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,27,82,221.99867924747,
Littleton Twilight Criterium,2022-08-6,SM P,26,74,211.63418341541,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNP,108,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,3,55,193.28667904889,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,6,53,181.46919484091,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,35,75,242.72379769735,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,34,83,234.47237104541,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,91,113,298.86985537573,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,8,55,364.70588235294,
Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,12,29,276.97733765263,
