Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,227146,Henry,Flentye,,27:53,587921,506.38547369086,361.91564210726,
Junior,2,300745,Anthony,Vivan,,29:54,,350,414.23563358586,
Junior,3,300746,Caleb,Bippus,South Chicago Wheelmen,29:55,758940,350,466.55562506445,
Junior,4,239405,Oscar,Garner,,31:14,570533,531.36575939524,518.87561654305,
Junior,5,239410,Jonathan,Knuth,,,622213,668.60495035539,571.19560802165,
Junior,6,240235,Eneko,Ramos,,,625070,883.68055555556,623.51559950024,
Masters 40+,1,148507,Michael,Lanyon,,38:12,198389,268.41978639828,291.41564335082,
Masters 40+,2,159967,Zach,Juracich,,39:50,548473,312.12585899344,306.06173251311,
Masters 40+,3,116276,Michael,Mcnulty,,39:50,421207,390.83983244433,320.70782167541,
Masters 40+,4,26929,Jeffrey,Perkins,,39:51,261735,445.44048226448,335.3539108377,
Masters 40+,5,133348,Adam,Raychel,,39:52,488277,368.23114672014,350,
Masters 40+,6,76442,Kirt,Monk,,39:52,401117,350,364.6460891623,
Masters 40+,7,26951,Nick,Hand,,39:53,287561,335.31917649871,379.29217832459,
Masters 40+,8,27127,Joe,Bippus,,39:55,261314,350,393.93826748689,
Men  Cat 4/5,1,218096,Adam,Ostrowski,,37:59,625294,374.18405769458,357.73289560762,
Men  Cat 4/5,2,231786,Matt,Paderta,,37:59,659841,450,362.36194251166,
Men  Cat 4/5,3,132603,Mitchell,Powers,,37:59,498715,346.8221949382,366.9909894157,
Men  Cat 4/5,4,253769,Eric,Poli,,38:00,645444,450,371.62003631974,
Men  Cat 4/5,5,229483,Carl,Boquist,,38:00,564812,438.40263268526,376.24908322378,
Men  Cat 4/5,6,226829,Matthew,Barnett,,38:00,641905,468.55565473134,380.87813012782,
Men  Cat 4/5,7,299944,Liam,Harvey,,38:00,755434,450,385.50717703186,
Men  Cat 4/5,8,123230,Baris,Key,,38:00,480006,400.17262438698,390.1362239359,
Men  Cat 4/5,9,239414,Paul,Golen,,38:00,605417,422.75208251062,394.76527083994,
Men  Cat 4/5,10,257240,Alexander,Delgado,,38:00,646991,416.58436627555,399.39431774397,
Men  Cat 4/5,11,243242,James,David,,38:01,594834,422.40515339232,404.02336464801,
Men  Cat 4/5,12,240246,Philip,Corsei,,38:01,583735,505.81162476235,408.65241155205,
Men  Cat 4/5,13,255635,Joseph,Ladin,,38:01,658539,436.5435883688,413.28145845609,
Men  Cat 4/5,14,300599,Benjamin,Paterson,,38:01,745374,450,417.91050536013,
Men  Cat 4/5,15,227166,Spencer,Collins,,38:01,615292,425.21722599717,422.53955226417,
Men  Cat 4/5,16,240257,Joseph,Wilson,,38:01,638034,451.934374848,427.16859916821,
Men  Cat 4/5,17,274175,Maxime,Bernard,,38:01,664011,370.3887119432,431.79764607225,
Men  Cat 4/5,18,257975,Jeffrey,Priddy,,38:02,659216,424.21650689348,436.42669297629,
Men  Cat 4/5,19,239426,Conner,Enciso,LAPT,38:02,636946,432.2650037541,441.05573988033,
Men  Cat 4/5,20,245358,Luis,Zugasti,,38:02,654695,460.80306544431,445.68478678437,
Men  Cat 4/5,21,254570,Emre,Keskin,,38:02,654454,497.40795193726,454.94288059245,
Men  Cat 4/5,22,86392,Sean,Seamon,,38:03,411873,419.87684733196,454.94288059245,
Men  Cat 4/5,23,246353,Aaron,Shellberg,,38:03,644602,507.63597679997,454.94288059245,
Men  Cat 4/5,24,252969,Hamilton,Hollett,,38:03,651624,433.41376629553,454.94288059245,
Men  Cat 4/5,25,300747,Dustin,Manker,,38:03,754710,450,454.94288059245,
Men  Cat 4/5,26,252972,Jeffrey,Brown,,38:03,654993,438.93502462736,454.94288059245,
Men  Cat 4/5,27,240220,Ian,Wright,,38:03,625169,433.86722071238,454.94288059245,
Men  Cat 4/5,28,299945,Oliver,Bock,University of Chicago,38:04,757821,450,454.94288059245,
Men  Cat 4/5,29,253778,Rage,Thomas,Okay CC,38:04,558842,436.89866561985,454.94288059245,
Men  Cat 4/5,30,254568,Drake,Folse,,38:04,657928,444.10666771872,454.94288059245,
Men  Cat 4/5,31,129049,Hunter,Bailey,,38:04,498249,479.24481751726,454.94288059245,
Men  Cat 4/5,32,165727,Frederick,Tompkin,,38:05,35727,487.45703772655,454.94288059245,
Men  Cat 4/5,33,229175,Lucas,Gutzwiller,Okay CC,38:05,617196,456.53339347105,454.94288059245,
Men  Cat 4/5,34,230681,Chase,Douthit,,38:06,552671,481.81359903652,454.94288059245,
Men  Cat 4/5,35,246277,Cory,Hartman,,38:06,642978,424.9789865022,454.94288059245,
Men  Cat 4/5,36,254895,Gary,House,,38:06,650857,461.73589674791,454.94288059245,
Men  Cat 4/5,37,300190,Michael,Newman,,38:06,389847,450,454.94288059245,
Men  Cat 4/5,38,240248,Kima,Rivera,,38:07,637871,477.17286756497,454.94288059245,
Men  Cat 4/5,39,228988,Cole,Tamondong,,38:08,638884,471.55177018762,454.94288059245,
Men  Cat 4/5,40,123248,Rodel,Mejorada,,38:10,482623,434.07666418256,454.94288059245,
Men  Cat 4/5,41,229470,James,Duval,,38:14,617015,425.82070872457,492.83829846789,
Men  Cat 4/5,42,257977,Aiden,Gentil,,38:14,660246,530.28225467623,492.83829846789,
Men  Cat 4/5,43,114092,Ryan,Satterlee,,38:15,476282,495.7072504114,492.83829846789,
Men  Cat 4/5,44,36955,Joseph,Taber,,38:22,148053,456.9557532,499.42880592449,
Men  Cat 4/5,45,117002,Khaled,Aboueid,,38:25,482168,511.79457441608,502.72405965279,
Men  Cat 4/5,46,300748,Chance,Bockenstedt,,38:40,636841,450,506.01931338109,
Men  Cat 4/5,47,240258,Lawrence,Collymore,,40:36,636405,471.19427587357,512.60982083769,
Men  Cat 4/5,48,148047,Kedar,Pascal satyanand,,40:38,527111,481.84944063676,512.60982083769,
Men  Cat 4/5,49,300749,Charlie,Napiwocki,,40:39,,450,512.60982083769,
Men  Cat 4/5,50,245361,Edward,Frame,,41:17,,486.67054185341,519.20032829429,
Men  Cat 4/5,51,253772,Isak,Massman,,41:22,657065,470.87249324916,522.49558202259,
Men  Cat 4/5,52,274810,Michael,Bektas,,41:46,665364,450,525.79083575088,
Men  Cat 4/5,53,299946,Matthew,Rusek,,42:14,219357,450,529.08608947918,
Men  Cat 4/5,54,163976,Stephen,Farr,PSIMET Racing,42:43,517813,476.45067725806,537.32422379993,
Men  Cat 4/5,55,198371,Ethan,Taylor,,,752343,450,537.32422379993,
Men  Cat 4/5,56,299948,Rodolfo,Cruz,,,,450,537.32422379993,
Men  Cat 4/5,57,300750,Daniel,Riveros,,,,450,537.32422379993,
Men  Cat 4/5,DNF,299943,Chris,Murphy,,,753229,450,548.85761184898,
Men  Cat 4/5,DNF,228955,Spencer,Melgreen,,,620689,496.53855565145,548.85761184898,
Men  Cat 4/5,DNF,300751,Oliver,Casillas,,,,450,548.85761184898,
Men Cat 3,1,246330,Marshall,Chubirka,,36:25,645040,341.4186008511,292.91092664332,
Men Cat 3,2,239424,Hendrik,Van der zandt,,37:06,635318,383.29501872324,297.39589867517,
Men Cat 3,3,151435,Christopher,Lam,Bad Bikes,37:06,563336,331.38396045132,301.88087070702,
Men Cat 3,4,84152,Derrick,Ubbink,,37:06,408583,320.65386850617,306.36584273886,
Men Cat 3,5,163955,Jacob,Wilson,,37:06,555943,361.00070920341,310.85081477071,
Men Cat 3,6,228993,Lukas,Skucas,,37:06,619041,336.43197040734,315.33578680256,
Men Cat 3,7,133348,Adam,Raychel,,37:06,488277,368.23114672014,319.82075883441,
Men Cat 3,8,252482,Yusuf,Johnson,,37:06,654776,364.57222991189,324.30573086626,
Men Cat 3,9,229479,Christopher,Beedie,,37:07,616887,356.15978509542,328.79070289811,
Men Cat 3,10,132476,Eric,Staats,,37:57,502364,331.41056416974,333.27567492995,
Men Cat 3,11,99955,Jafet,Torres,,37:58,411568,399.62747794443,339.36242268746,
Men Cat 3,12,118952,Freddy,Bernabe,,37:58,361716,369.91407793441,345.44917044497,
Men Cat 3,13,149252,Michael,Hulburt,,37:58,430326,406.31869925038,351.53591820248,
Men Cat 3,14,178302,William,Danay,,37:59,570896,380.99785874477,357.62266595999,
Men Cat 3,15,180980,Matthew,Beeber,,37:59,576999,364.59580913061,363.7094137175,
Men Cat 3,16,191529,Marco,Palacios,,37:59,618316,354.09248795995,375.88290923252,
Men Cat 3,17,252966,Manuel,Alejandro cuervo,,37:59,643917,370.09229976145,375.88290923252,
Men Cat 3,18,207199,Brent,Zelinski,,38:00,612444,313.88515232904,375.88290923252,
Men Cat 3,19,246348,Andy,Vera,,38:00,619695,379.61756058557,375.88290923252,
Men Cat 3,20,299753,Dion,Obrien,,38:00,,300,375.88290923252,
Men Cat 3,21,76442,Kirt,Monk,,38:00,401117,300,375.88290923252,
Men Cat 3,22,228978,John,Burchmore,Okay CC,38:01,611779,331.25695970911,375.88290923252,
Men Cat 3,23,240237,Paul,Zdon,Evolution Cycling,38:02,635263,375.46931124697,375.88290923252,
Men Cat 3,24,164531,Mark,Whitmore,,38:06,557808,332.07181160868,396.06528337583,
Men Cat 3,25,247027,Blake,Weiss,,38:12,642171,359.37030503869,400.55025540768,
Men Cat 3,26,135880,Andrew,Woodruff,,41:01,459850,363.19156661633,409.52019947138,
Men Cat 3,27,116276,Michael,Mcnulty,,41:03,421207,390.83983244433,409.52019947138,
Men Cat 3,28,133858,Anthony,Hoak,,41:05,481760,346.9701854013,409.52019947138,
Men Cat 3,29,15963,Kevin,White,,41:24,,300,420.732629551,
Men Cat 3,30,82703,Joseph,Proszowski,,,376389,416.7234010944,420.732629551,
Men Cat 3,DNF,228981,Floyd,Stoner,,,618416,392.16717530985,431.94505963062,
Men Cat 3,DNF,240225,James,Guirguis,,,641357,423.61426739579,431.94505963062,
Men Masters 50+,1,300752,Derrek,Taber,,39:29,126527,350,288.67076639032,
Men Masters 50+,2,229008,Tim,Schnittker,,39:30,578544,350,298.68876778694,
Men Masters 50+,3,27241,Andrew,Rizzo,,39:35,41693,388.85078035648,308.70676918355,
Men Masters 50+,4,29048,Dan,Korienek,,39:50,288930,295.15812748344,318.72477058017,
Men Masters 50+,5,154933,Giorgio,Bottinelli,,39:50,617523,318.83799902467,328.35746423076,
Men Masters 50+,6,156097,Daniel,Johnson,,39:50,537755,325.65604518359,337.99015788136,
Men Masters 50+,7,41779,Dean,Abt,,39:50,360492,318.18761373485,347.62285153195,
Men Masters 50+,8,148506,Jason,Garner,,39:52,42620,312.26764248513,357.25554518254,
Men Masters 50+,9,229558,Richard,Termine,,39:52,590741,428.59622048376,366.88823883313,
Men Masters 50+,10,27016,Stephen,Feehery,,39:53,11378,416.40009572049,376.52093248372,
Men Masters 50+,11,8312,Daniel,McMahon,,39:53,168954,350,386.15362613432,
Men Masters 50+,12,50339,Peter,Cavoto,,39:53,359848,325.20199608257,395.78631978491,
Men Masters 50+,13,37544,Andrew,Tschampa,,39:53,89323,415.76074122277,405.4190134355,
Men Masters 50+,14,26962,Mark,Misicko,,39:54,244544,389.26583068403,415.05170708609,
Men Masters 50+,15,165469,Tom,Tittelbach,,39:54,537452,424.96138307475,424.68440073669,
Men Masters 50+,16,54350,Kurt,Bentsen,,39:54,375978,435.61195346801,443.94978803787,
Men Masters 50+,17,53981,Mark,Richier,,39:54,378503,442.53453094693,443.94978803787,
Men Masters 50+,18,165727,Frederick,Tompkin,,40:00,35727,487.45703772655,474.00379222772,
Men Masters 50+,19,36873,J,Timothy radcliff,,40:02,63738,362.3231194366,474.00379222772,
Men Masters 50+,21,163976,Stephen,Farr,PSIMET Racing,,517813,476.45067725806,474.00379222772,
Men Masters 50+,22,258670,Makoto,Ikki,,,665638,441.32397134167,474.00379222772,
Men Masters 50+,DNF,239585,Gary,Denhart,,,106774,459.18611603306,509.06679711588,
Men Masters 50+,DNF,86384,Todd,Pogreba,,,424462,350,509.06679711588,
Men Masters 50+,DNF,300753,Steve,Wagner,,,628117,350,509.06679711588,
Men Pro 1/2,1,50307,Michael,Baldus,,51:00,377993,286.52058018065,236.76525642968,
Men Pro 1/2,2,156130,Isaac,Juracich,,51:00,571156,284.01790821282,241.98604685096,
Men Pro 1/2,3,37199,Jake,Buescher,,51:01,333296,239.64469191006,247.20683727223,
Men Pro 1/2,4,104608,Daniel,Shamburger,,51:01,425100,265.10359312306,252.4276276935,
Men Pro 1/2,5,29048,Dan,Korienek,,51:01,288930,295.15812748344,257.64841811477,
Men Pro 1/2,6,160845,Andrew,Sparks,,51:01,539501,260.68633702481,262.86920853604,
Men Pro 1/2,7,146520,Talius,Chickering,,51:01,525433,311.12592473128,268.08999895732,
Men Pro 1/2,8,99222,Henry,Lutz,,51:01,434894,297.88670526409,273.31078937859,
Men Pro 1/2,9,194203,Craig,Woodmansee,,51:02,618135,255.07766742316,278.53157979986,
Men Pro 1/2,10,121507,Daniel,Feuling,,51:02,480010,274.74426814361,283.75237022113,
Men Pro 1/2,11,180979,Nate,Coleman,,51:02,579733,279.28225052097,288.9731606424,
Men Pro 1/2,12,246330,Marshall,Chubirka,,51:02,645040,341.4186008511,294.19395106368,
Men Pro 1/2,13,85630,Matthew,Sedwick,South Chicago Wheelmen Elite,51:02,297512,306.71240749962,299.41474148495,
Men Pro 1/2,14,37423,Joe,Sullivan,,51:03,300185,361.76367380608,304.63553190622,
Men Pro 1/2,15,246348,Andy,Vera,,51:03,619695,379.61756058557,309.85632232749,
Men Pro 1/2,16,185915,Jacob,Kucik,xXx Racing,51:03,580989,290.18412337167,320.29790317004,
Men Pro 1/2,17,227641,Elizabeth,Dixon,,51:04,618665,395.75147468671,320.29790317004,
Men Pro 1/2,18,84152,Derrick,Ubbink,,51:04,408583,320.65386850617,320.29790317004,
Men Pro 1/2,19,229052,Trevor,Holowaty,,51:04,588365,291.22116697163,320.29790317004,
Men Pro 1/2,20,73678,Craig,Kielbasa,South Chicago Wheelmen Elite,51:04,394336,266.7063871587,320.29790317004,
Men Pro 1/2,21,30223,Sean,Metz,,51:05,146767,322.20408152518,320.29790317004,
Men Pro 1/2,22,26945,Ryan,O'boyle,,51:05,299155,338.93019355075,320.29790317004,
Men Pro 1/2,23,97669,Chris,Wiatr,,51:05,293873,301.52804628083,320.29790317004,
Men Pro 1/2,24,163955,Jacob,Wilson,,51:06,555943,361.00070920341,320.29790317004,
Men Pro 1/2,25,184943,Nick,Olsen,,51:06,608311,336.24317268607,320.29790317004,
Men Pro 1/2,26,99955,Jafet,Torres,,51:06,411568,399.62747794443,320.29790317004,
Men Pro 1/2,27,229479,Christopher,Beedie,,51:06,616887,356.15978509542,320.29790317004,
Men Pro 1/2,28,134895,Travis,Dittmer,,51:11,492821,290.39752709413,352.89600921505,
Men Pro 1/2,29,35814,Rory,Jack,,,329332,290.68340576454,352.89600921505,
Men Pro 1/2,30,29509,Stephen,Wagstaff,,,326166,150,352.89600921505,
Men Pro 1/2,31,118659,Jeffrey,Johnson,South Chicago Wheelmen Elite,,398533,341.51171075503,352.89600921505,
Men Pro 1/2,DNF,229008,Tim,Schnittker,,,578544,150,367.15768060975,
Men Pro 1/2,DNF,82703,Joseph,Proszowski,,,376389,416.7234010944,367.15768060975,
Men Pro 1/2,DNF,27067,Shane,Feehery,,,174544,327.0249649166,367.15768060975,
Women  Cat 4/5,1,240260,Nicole,Newton,,22:28,625558,539.97359174713,490.49250460539,
Women  Cat 4/5,2,300743,Naomi,Greenberg,,22:29,666569,600,506.13643251891,
Women  Cat 4/5,3,300744,Maggie,Witzenburg,,22:29,750804,600,521.78036043242,
Women  Cat 4/5,4,273477,Mari,Rodriguez,Evolution Cycling,22:30,645103,591.17642450719,537.42428834594,
Women  Cat 4/5,5,241781,Karlyn,Gorski,,22:30,752625,440,553.06821625945,
Women  Cat 4/5,6,299585,Livia,Thevenard,,22:31,625484,574.70346472989,568.71214417297,
Women  Cat 4/5,7,246897,Katie,Kornaus,,22:35,562272,566.44253247505,584.35607208648,
Women  Cat 4/5,8,36800,Niki,Nation,,23:19,328606,654.72931036847,600,
Women  Cat 4/5,9,254884,Anna,Pearlman,,23:45,646361,638.49094442814,615.64392791352,
Women  Cat 4/5,10,258647,Leni,Shelton,,24:45,646747,710.14837538689,631.28785582703,
Women  Cat 4/5,11,123441,Brenda,Bylaitis,,24:45,481841,661.54705582717,646.93178374055,
Women  Cat 4/5,12,207210,Stella,Bickham-okoniewski,,26:26,595503,659.76264424716,662.57571165406,
Women  Cat 4/5,13,273060,Rebekah,Snider,,26:29,663280,714.01337265086,678.21963956758,
Women  Cat 4/5,14,299942,Jill,Rusek,,26:32,758268,600,693.86356748109,
Women  Cat 4/5,15,176921,Donna,Kielbasa,,29:16,537873,590.34975276847,709.50749539461,
Women Cat P/ 1/2/3,1,227641,Elizabeth,Dixon,,40:48,618665,395.75147468671,402.88130840599,
Women Cat P/ 1/2/3,2,176173,Bethany,Aebli,,44:16,553866,453.40767749669,433.18038643841,
Women Cat P/ 1/2/3,3,36672,Leah,Sanda,,44:17,268129,493.77854250325,463.47946447083,
Women Cat P/ 1/2/3,4,207218,Jennifer,Orozco,,44:17,609343,551.58574964545,493.77854250325,
Women Cat P/ 1/2/3,5,133594,Anna,Affias,,44:21,503371,576.3831741846,524.07762053567,
Women Cat P/ 1/2/3,6,27203,Katie,Isermann,,44:37,300135,435.12939802244,554.37669856808,
Women Cat P/ 1/2/3,7,74349,Rosalind,Patterson,,44:57,392929,500.12866369923,584.6757766005,
