Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,91234,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,15:42.11,385678,481.66640564996,466.16079957335,
Men Junior 11-12,2,57683,Adrian,Magun,Cycle U / Apex Racing,16:45.60,375179,554.57,474.84068937329,
Men Junior 11-12,3,59988,Nicholas,Petrov,ProChain Junior Development,16:49.24,325072,523.45,483.52057917322,
Men Junior 11-12,4,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,16:53.41,393999,567.51783352586,492.20046897316,
Men Junior 11-12,5,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,17:08.25,396614,567.25341025887,500.8803587731,
Men Junior 11-12,6,101129,Nicholas,Leuenhagen,BYRDS (Boise Young Rider Dev Squad),17:10.84,390801,466.12955125516,509.56024857304,
Men Junior 11-12,7,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,17:12.02,398536,527.06133906107,518.24013837298,
Men Junior 11-12,8,120252,Kyle,Johnson,Active Knowledge,17:18.10,383372,650,526.92002817292,
Men Junior 11-12,9,99628,Cooper,S downing,,17:24.28,394290,567.30532081074,535.59991797286,
Men Junior 11-12,10,90921,Stephen,Heath,Frazier Cycling,17:25.51,418951,546.33,544.2798077728,
Men Junior 11-12,11,96992,Zayk,Cronyn,El Grupo Youth Cycling Club,17:30.23,414001,511.39,552.95969757273,
Men Junior 11-12,12,90001,Luke,Swan,Strive Racing,17:34.26,419056,605.03903637237,561.63958737267,
Men Junior 11-12,13,101208,Anthony,Pritchett,ol' Republic/ SHO-AIR,17:34.92,459018,722.36594977861,570.31947717261,
Men Junior 11-12,14,103965,Dominic,Turner,,17:36.15,331302,632.71123703704,578.99936697255,
Men Junior 11-12,15,92570,Alex,Chadwick,Team City Racing,17:39.19,420171,588.95991285975,587.67925677249,
Men Junior 11-12,16,96057,Adin,Jose,,17:48.17,425398,587.71541864723,596.35914657243,
Men Junior 11-12,17,72302,Chase,Nearn,ACADEMY,17:54.85,389818,604.95357643335,605.03903637237,
Men Junior 11-12,18,129427,Caleb,Schroder,,18:02.11,402152,629.6,613.7189261723,
Men Junior 11-12,19,118052,Jacob,Smith,PDX DEVO Junior Cycling Team,18:05.29,407417,438.83636750344,622.39881597224,
Men Junior 11-12,20,48461,Paul,Porterfield,Dark Horse Racing,18:06.76,383316,526.05893557185,631.07870577218,
Men Junior 11-12,21,96847,Jack,Carter,NorthStar Development,18:17.00,413420,645.12,639.75859557212,
Men Junior 11-12,22,120773,Izaac,Adams,El Grupo Youth Cycling Club,18:21.05,457165,650,648.43848537206,
Men Junior 11-12,23,102606,Adrian,Rosero,Limitless Cycling,18:24.82,440333,632.92466455821,657.118375172,
Men Junior 11-12,24,116440,Ian,Devere,ACADEMY,18:29.68,406153,662.65198611111,665.79826497194,
Men Junior 11-12,25,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,18:39.21,466672,721.65989333333,674.47815477187,
Men Junior 11-12,26,106060,Ryjder,Essenfeld,Team Rokform,18:41.72,378660,621.78593316907,683.15804457181,
Men Junior 11-12,27,112686,Mulu,Slawta,,18:48.40,460691,650,691.83793437175,
Men Junior 11-12,28,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,18:53.85,423549,587.09460480525,700.51782417169,
Men Junior 11-12,29,90117,Lucas,Dawson,Team City Sacramento,19:03.63,419090,665.24576592232,709.19771397163,
Men Junior 11-12,30,71609,Thomas,Steiner,Team Rokform,19:33.72,392871,677.54112976434,717.87760377157,
Men Junior 11-12,31,123470,Collin,Chase,,19:43.82,425548,650,726.55749357151,
Men Junior 11-12,32,90740,Mckay,Kinsey,,19:52.18,423654,728.9673810899,735.23738337145,
Men Junior 11-12,33,89999,Tyler,Kinzler,Team Rokform,20:10.56,419061,650.53243447329,743.91727317138,
Men Junior 13-14,1,48000,William,Bobrow,Better Cycling of Louisville,14:05.70,318510,425.2353846052,363.17535897147,
Men Junior 13-14,2,68489,David,Heath,Frazier Cycling,14:27.94,383705,431.16,369.71103624832,
Men Junior 13-14,3,106158,Lucas,Bourgoyne,Shama Cycles,14:29.70,459365,425.4,376.24671352517,
Men Junior 13-14,4,43804,Gianni,Lamperti,Team Swift,14:42.76,355260,436.29,382.78239080201,
Men Junior 13-14,5,83645,Peter,Kiernan,RACE CF,14:45.12,406968,384.25,389.31806807886,
Men Junior 13-14,6,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,14:52.84,403557,545.51,395.8537453557,
Men Junior 13-14,7,74017,Michael,Garrison,Team Mission Source / NGCA,14:56.84,393367,469.81,402.38942263255,
Men Junior 13-14,8,123467,Eli,Husted,ROL Wheels,15:04.35,466526,650,408.92509990939,
Men Junior 13-14,9,73927,W.,Harrison nguy,Frazier Cycling,15:15.26,379060,513.73,415.46077718624,
Men Junior 13-14,10,117999,Max,Ritzow,,15:15.49,419058,405.64882784499,421.99645446309,
Men Junior 13-14,11,61430,Nick,Carter,NorthStar Development Cycling,15:16.59,361308,437.05,428.53213173993,
Men Junior 13-14,12,101707,Tarje,Grover,,15:17.21,380636,650,435.06780901678,
Men Junior 13-14,13,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,15:26.94,381215,524.43,441.60348629362,
Men Junior 13-14,14,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,15:32.81,377207,552.71,448.13916357047,
Men Junior 13-14,15,39229,Grover,Rozek,Limitless Cycling,15:35.83,331894,521.33704044105,454.67484084731,
Men Junior 13-14,16,50838,Will,Goodson,Trace Bikes,15:37.38,367160,581.54,461.21051812416,
Men Junior 13-14,17,74416,Thomas,Francisco,Papa John's Racing Team,15:38.40,327052,422.64414990492,467.74619540101,
Men Junior 13-14,18,32140,Gregorino,Cordasco,Liberty Cycle,15:40.11,346132,585.3,474.28187267785,
Men Junior 13-14,19,59987,Tyler,Reynolds,NorthStar Development Cycling,15:43.44,361385,500.98,480.8175499547,
Men Junior 13-14,20,60719,Luke,Lamperti,Team Swift,15:45.13,355258,454.73,487.35322723154,
Men Junior 13-14,21,72348,Osvaldo,Mora,Los Angeles Bicycle Association,15:46.83,394680,648.29,493.88890450839,
Men Junior 13-14,22,106070,Alvarez,Andres,,15:55.61,458901,627.33186052229,500.42458178523,
Men Junior 13-14,23,66911,Gerard,Josulevicz,Vortex Cycling Club,15:55.85,380553,456.66,506.96025906208,
Men Junior 13-14,24,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wisconsin,16:03.62,381234,462.41657718982,513.49593633893,
Men Junior 13-14,25,118281,Jag,Barton,,16:04.69,299371,537.37190468972,520.03161361577,
Men Junior 13-14,26,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),16:06.66,408195,650,526.56729089262,
Men Junior 13-14,27,88001,Billy,Taylor,Star Track Racing,16:11.01,388568,544.72825629747,533.10296816946,
Men Junior 13-14,28,90804,William,Stark,Team Swift,16:14.07,423196,543.61508700284,539.63864544631,
Men Junior 13-14,29,67478,Ryan,Stowers,RealD Cycling Team,16:18.15,381826,572.66,546.17432272315,
Men Junior 13-14,30,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),16:20.78,407347,603.18,552.71,
Men Junior 13-14,31,95437,Connor,Thompson,Young Medalists,16:30.26,425257,546.72,559.24567727685,
Men Junior 13-14,32,87752,Bram,Carter,Liberty Cycle,16:34.90,411595,576.48660994781,565.78135455369,
Men Junior 13-14,33,28871,Alastair,Pounder,AYC Junior Development Race Team,16:36.03,303079,432.00244456837,572.31703183054,
Men Junior 13-14,34,86279,Andrew,Chu,Star Track Racing,16:36.80,404803,576.76308595858,578.85270910738,
Men Junior 13-14,35,66913,William,Walton,Young Medalists,16:38.66,382206,537.9,585.38838638423,
Men Junior 13-14,36,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,16:41.20,376116,563.63957164457,591.92406366107,
Men Junior 13-14,37,107281,Jonah,Martinez,Team Rokform,16:41.50,443408,690.56463803571,598.45974093792,
Men Junior 13-14,38,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,16:42.90,458228,629.9047908711,604.99541821477,
Men Junior 13-14,39,36530,Decker,Krogh,SHO-AIR/ SERT,16:46.59,335748,648.11375,611.53109549161,
Men Junior 13-14,40,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice MRI,16:50.62,393128,543.84,618.06677276846,
Men Junior 13-14,41,107457,Quinn,Agnew,El Grupo Youth Cycling Club,16:51.14,454007,650,624.6024500453,
Men Junior 13-14,42,85824,Aidan,Kiernan,RACE CF,17:00.62,411384,547.45,631.13812732215,
Men Junior 13-14,43,82304,Nicolas,Federico,Frazier Cycling,17:04.49,405938,532.30446769337,637.67380459899,
Men Junior 13-14,44,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,17:10.11,414733,644.53625,644.20948187584,
Men Junior 13-14,45,80567,Eddy,Huntsman,Team Rokform,17:11.98,393676,609.48119093108,650.74515915269,
Men Junior 13-14,46,73938,Willem,Wambeke,Upstate Junior Cycling/Calder Brothers Development,17:12.12,396837,547.9407751715,657.28083642953,
Men Junior 13-14,47,95298,Anthony,Sadaghiani,Healthy and Happy Racing,17:20.34,406767,530.98894529602,663.81651370638,
Men Junior 13-14,48,80098,Jack,Shuckra,FFKR - CONTENDER RACING,17:21.29,397765,618.24616763217,670.35219098322,
Men Junior 13-14,49,108414,Evan,Opsal,Team City Sacramento,17:21.67,466953,617.40844770045,676.88786826007,
Men Junior 13-14,50,120851,Brody,Mcdonald,Celo Pacific,17:25.21,361964,546.67,683.42354553691,
Men Junior 13-14,51,96718,Travis,Longfellow,Team Rokform,17:25.37,434632,733.8269087271,689.95922281376,
Men Junior 13-14,52,61431,Ethan,Peterson,NorthStar Development,17:28.02,360805,599.85,696.49490009061,
Men Junior 13-14,53,70792,Henry,Chadwick,Team City Racing,18:11.88,396051,625.01374152605,703.03057736745,
Men Junior 13-14,54,119618,Gordon,Smith,ACADEMY,18:17.21,466174,654.81958333333,709.5662546443,
Men Junior 13-14,55,71606,Devin,Wilson,Team Rokform,18:46.44,378823,692.733,716.10193192114,
Men Junior 13-14,56,98277,Ian,Oelrich,Team Rokform,18:57.03,434141,717.22333169488,722.63760919799,
Men Junior 13-14,57,104068,Ethan,Boen,SDBC/EMERALD TEXTILES,19:05.88,427668,730.28731215986,729.17328647483,
Men Junior 13-14,58,123468,Tyler,Ekse,Cycle U,19:43.74,454226,650,735.70896375168,
Men Junior 13-14,59,107369,Andy,Wang,SJBC,20:07.04,459852,670.36353011952,742.24464102853,
Men Junior 13-14,DNF,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,531.26,755.31599558222,
Men Junior 9-10,1,90785,Walter,Rozek,Limitless Cycling,17:13.93,424063,613.44389069898,568.30522329622,
Men Junior 9-10,2,101260,Christiano,Migliaccio,,19:05.24,426225,615.41548067969,590.25435274685,
Men Junior 9-10,3,107975,Andrew,Merlo,,19:13.83,406125,687.59771961196,612.20348219748,
Men Junior 9-10,4,98278,Evan,Oelrich,Team Rokform,19:21.96,434166,708.86827109752,634.15261164811,
Men Junior 9-10,5,115760,Nolan,Church,,20:19.55,457995,702.76994075384,656.10174109874,
Men Junior 9-10,7,108973,Presley,Evans,Endorphin Fitness Juniors,20:26.09,454364,,,
Men Junior 9-10,8,118055,Zachary,Smith,PDX DEVO Junior Cycling Team,20:29.72,458219,,,
Men Junior 9-10,9,123466,Gabriele,Migliaccio,,20:45.13,426226,,,
Men Junior 9-10,10,104572,Etzael,Godinez,Kinetic Loop Training System Junior Development Team,20:46.48,458797,,,
Men Junior 9-10,11,93722,Patrick,Kiernan,RACE CF,20:54.51,429839,,,
Men Junior 9-10,12,105564,Baden,Rogan,Frazier Cycling,21:17.58,401406,,,
Men Junior 9-10,13,123472,Logan,Chase,,21:55.49,425557,,,
Men Junior 9-10,14,114560,John,Josulevicz,Vortex Cycling Club,25:37.00,449143,,,
Women Junior 11-12,1,87253,Makayla,Macpherson,South Bay Wheelmen,16:59.28,412046,589.55,524.17306209382,
Women Junior 11-12,2,81903,Jennifer,Mettler,NorthStar Development,17:24.25,388904,589.89962036294,542.66034121574,
Women Junior 11-12,3,101404,Olivia,G cummins,Ciclismo Youth Foundation,17:26.03,433720,619.31295173289,561.14762033765,
Women Junior 11-12,4,93682,Marie,Grassi,Lady Gnar Shredders,17:27.77,430105,658.82803189449,579.63489945957,
Women Junior 11-12,5,48254,Courtney,Diemar,TWENTY16 Devo presented by SHO-AIR,18:03.25,368873,640.81,598.12217858149,
Women Junior 11-12,6,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),18:22.92,417094,635.20723760055,616.60945770341,
Women Junior 11-12,7,91865,Keren,Bennett,Evolution Jr. Devo Team,18:52.11,413796,618.35000583059,635.09673682533,
Women Junior 11-12,8,81003,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,19:05.98,362527,648.34,653.58401594725,
Women Junior 11-12,9,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,19:38.79,423544,671.30718426554,672.07129506917,
Women Junior 11-12,10,101261,Irene,Benavides perez,,20:22.78,426126,728.09895234564,690.55857419108,
Women Junior 11-12,11,108429,Rebecca,Melnarik,Team Fremont/FFBC powered by Chipotle,20:24.98,459039,714.91397962177,709.045853313,
Women Junior 11-12,12,88395,Erika,Peterson,NorthStar Development,20:27.21,418958,694.76,727.53313243492,
Women Junior 11-12,13,101747,Elizabetta,Migliaccio,,20:53.06,426219,745.9411548199,746.02041155684,
Women Junior 11-12,14,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,21:11.10,439196,700.19355285978,764.50769067876,
Women Junior 13-14,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,15:46.56,419415,473.58,406.81330216527,
Women Junior 13-14,2,51163,Katie,Clouse,,15:50.82,332072,502.35,423.67414035077,
Women Junior 13-14,3,102658,Hannah,Humphreys,Rock Creek Velo,15:55.88,432573,547.66582362673,440.53497853627,
Women Junior 13-14,4,86660,Gabrielle,Lehnert,Hutch's - Specialized - Slocom - Co Motion,15:59.83,392569,450.38804539964,457.39581672177,
Women Junior 13-14,5,47607,Jane,Tullis,Frazier Cycling,16:18.14,368361,459.88165470094,474.25665490727,
Women Junior 13-14,6,43342,Sarah,Swan,Strive Racing,16:40.25,332934,530.39,491.11749309277,
Women Junior 13-14,7,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,16:53.32,368867,537.23,507.97833127827,
Women Junior 13-14,8,66436,Samantha,Mckinnon,Endorphin Fitness/ Bon Secours,16:56.89,384645,665.43455612493,524.83916946377,
Women Junior 13-14,9,48251,Ava,Sykes,Wizard Racing Development Team P/B Wizard Coaching Services,16:57.12,364652,489.13610446282,541.70000764927,
Women Junior 13-14,10,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),16:58.04,428855,635.20723760055,558.56084583477,
Women Junior 13-14,11,95232,Melody,Mcleod,Triton Multisport Cycling Team,17:08.63,428718,663.22082156152,575.42168402027,
Women Junior 13-14,12,60733,Isabella,Brunner,,17:30.88,353954,551.10759441082,592.28252220577,
Women Junior 13-14,13,107450,Izabel,Adams,El Grupo Youth Cycling,17:39.46,457164,700,609.14336039127,
Women Junior 13-14,14,51867,Petra,Schmidtmann,Rage Cycling Team,17:44.60,363223,569.08,626.00419857677,
Women Junior 13-14,15,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,17:46.38,401296,615.48504441155,642.86503676227,
Women Junior 13-14,16,79571,Madeline,Smith,,17:51.02,408916,667.28,659.72587494778,
Women Junior 13-14,17,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,17:54.53,395289,643.26436979633,676.58671313328,
Women Junior 13-14,18,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,18:18.21,357542,638.22911832199,693.44755131878,
Women Junior 13-14,19,92588,Annika,Hui,Team City Racing,18:44.35,458092,658.06640829942,710.30838950428,
Women Junior 13-14,20,98274,Ashely,Lopez,GBS Racing,18:55.93,434645,636.10996117383,727.16922768978,
Women Junior 13-14,21,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,20:23.71,366953,678.03,744.03006587528,
Women Junior 13-14,22,106634,Catherine,Melnarik,Team Fremont/FFBC powered by Chipotle,21:10.65,458491,544.56011017991,760.89090406078,
Women Junior 9-10,1,95258,Lilly,Mcleod,Triton Multisport Cycling Team,20:30.05,428719,,,
Women Junior 9-10,2,122268,Emma,Lovegren,Kinetic Loop Training System Junior Development Team,26:31.94,477083,,,
Women Junior 9-10,3,90101,Brooklyn,Suarez,Team Winded Development,30:04.07,374789,,,
