Race Name,Race Date,Category Name,Place,Total Racers,Points
A Race Against Time ,2015-01-25,Men masters 50+ open,10,14,462.17088357276,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,13,27,433.50947365316,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,4,16,407.79080837442,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,11,16,461.76241145833,
A Race Against Time ,2016-01-23,Men Masters 50+,4,8,384.48675,
A Race Against Time ,2016-01-23,Men Merckx Open - Open,13,17,427.86366666667,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,31,36,493.74338514667,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 4/5,8,13,461.83461111111,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,8,19,386.469078125,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,DNF,53,543.28219047619,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 4/5,10,14,463.65619791667,
Sun Devil Omnium - TT,2018-01-20,Men Masters  50+ Cat. 4/5,1,4,,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,18,21,528.855875,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,16,20,529.08618333333,
A Race Against Time ,2019-02-9,Men Masters  50+ M50+,7,8,408.34622440424,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,46,50,471.12294322107,
A Race Against Time ,2020-01-25,Men Masters  55+ M55+,6,7,526.64533333333,
