Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
CSU Rams Crit ,2015-03-22,Men SM 4-5,DNF,77,544.83696078431,
Louisville Criterium,2015-04-4,Men SM 5,DNF,32,587.5,
Boulder Roubaix Road Race,2015-04-11,Men SM 5,43,56,536.16071428571,
Denver Federal Center Classic,2015-04-19,Men SM 5,DNF,28,607.85523160173,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 5,10,14,519.40726696958,
City Park Crit,2015-05-30,Men SM 5,15,22,555.39515710847,
Ridge at 38 Criterium,2015-06-7,Men SM 5,13,19,524.09266912761,
Clasica de Rio Grande,2015-07-11,Men SM 5,12,20,522.7024728052,
29th Annual Longmont Criterium,2015-07-12,Men SM 5,5,8,522.88356731602,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,36,40,567.79070812925,
Littleton Criterium,2015-08-1,Men SM 4-5,DNF,75,588.41077777778,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 5,2,8,495.371660401,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 5,20,27,528.83107051282,
