Race Name,Race Date,Category Name,Place,Total Racers,Points
Festival of the Sun Criterium,2013-06-22,Women F Cat 4  32,1,1,,
Festival of the Sun Criterium,2013-06-22,Women F Cat 4,4,4,,
Miller Energy Criterium,2013-07-13,Women C F Cat 4,15,18,591.36498549853,
King's Day Criterium,2015-04-26,Women  F CAT 3/4,14,24,511.6453030303,
Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,14,21,654.04074074074,
Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 4,6,13,583.26174125514,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,3,10,520.60955708736,
BTR Park Criterium,2016-07-9,Women F CAT 4,13,17,661.06075,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women CAT 4/5,1,2,,
Strade Bianche Road Race,2017-08-27,Women Cat 3/4/5,2,2,,
Port City Crit,2018-05-6,Women  F CAT 4/5,6,6,729.39053080179,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 4/5,6,10,600,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 1/2/3/4,14,14,527.29171428571,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women Cat 4/5,7,7,637.458,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Women Cat 4/5,5,7,589.60423364647,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat 4/5,6,7,613.372,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women Cat 4/5,6,7,614.00776666006,
Dirty Donut,2019-06-9,MIDDLE RACE - SPRINT DIVISION - 40 MILES (WOMEN),2,6,,
