Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner - Female,1,183128,Maeve,Bernhard,,45:13.1,,,,
Beginner - Female,2,214127,Sydney,John,,54:53.5,,,,
Beginner - Female,3,206523,Adriennne,Snopkowski,,1:02:13.3,,,,
Beginner - Female,4,206524,Jennifer,Manley,,1:02:30.2,,,,
Beginner - Female,5,206525,Erin,Skirment,,1:08:08.0,,,,
Beginner - Male,1,165893,Colt,Grimm,Suburban Disposal Corp.,43:05.5,,400.88416666667,383.84323611111,
Beginner - Male,2,165892,Brad,Grimm,Suburban Disposal Corp.,44:16.8,,454.74083333333,394.86936342593,
Beginner - Male,3,206545,Alex,Willard,Select,45:51.5,,506.25,405.89549074074,
Beginner - Male,4,214094,Evan,Clark,,47:12.8,,450,416.92161805556,
Beginner - Male,5,214087,Ryan,Statt,,47:39.6,,450,427.94774537037,
Beginner - Male,6,214090,Ross,Edison,,52:55.3,,450,438.97387268519,
Beginner - Male,7,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Tom's Pr,53:22.4,,429.11875599345,450,
Beginner - Male,8,206538,Connor,Marsh,,54:19.0,,416.25,461.02612731481,
Beginner - Male,9,214128,Adam,Dunning,,54:48.5,,450,472.05225462963,
Beginner - Male,10,214129,Mike,Pinch,,55:40.7,,450,483.07838194444,
Beginner - Male,11,119787,Felipe,Sanchez,,56:34.7,,450,494.10450925926,
Beginner - Male,12,165891,Alex,Grimm,Suburban Disposal Corp.,1:16:15.3,,414.55791666667,505.13063657407,
Beginner - Male,DNF,214121,David,Mendini,,DNF,,450,527.1828912037,
Beginner - Overall,1,165893,Colt,Grimm,Suburban Disposal Corp.,43:05.5,,400.88416666667,369.92708333333,
Beginner - Overall,2,165892,Brad,Grimm,Suburban Disposal Corp.,44:16.8,,454.74083333333,379.93619791667,
Beginner - Overall,3,183128,Maeve,Bernhard,,45:13.1,,392.4,389.9453125,
Beginner - Overall,4,206545,Alex,Willard,Select,45:51.5,,506.25,399.95442708333,
Beginner - Overall,5,214094,Evan,Clark,,47:12.8,,450,409.96354166667,
Beginner - Overall,6,214087,Ryan,Statt,,47:39.6,,450,419.97265625,
Beginner - Overall,7,214090,Ross,Edison,,52:55.3,,450,429.98177083333,
Beginner - Overall,8,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Tom's Pr,53:22.4,,429.11875599345,439.99088541667,
Beginner - Overall,9,206538,Connor,Marsh,,54:19.0,,416.25,450,
Beginner - Overall,10,214128,Adam,Dunning,,54:48.5,,450,460.00911458333,
Beginner - Overall,11,214127,Sydney,John,,54:53.5,,450,470.01822916667,
Beginner - Overall,12,214129,Mike,Pinch,,55:40.7,,450,480.02734375,
Beginner - Overall,13,119787,Felipe,Sanchez,,56:34.7,,450,490.03645833333,
Beginner - Overall,14,206523,Adriennne,Snopkowski,,1:02:13.3,,409.2,500.04557291667,
Beginner - Overall,15,206524,Jennifer,Manley,,1:02:30.2,,429.6,510.0546875,
Beginner - Overall,16,206525,Erin,Skirment,,1:08:08.0,,450,520.06380208333,
Beginner - Overall,17,165891,Alex,Grimm,Suburban Disposal Corp.,1:16:15.3,,414.55791666667,530.07291666667,
Beginner - Overall,DNF,214121,David,Mendini,,DNF,,450,550.09114583333,
Expert - Female,1,162909,Erin,Berg,Full Moon Vista,1:48:30.9,,,,
Expert - Female,2,54965,Anne,August,Minuteman/Empire Automation p/b Tom’s Pr,1:51:10.8,,,,
Expert - Female,3,162908,Alexa,Harding,Crankskins / RV&E,1:53:46.4,,,,
Expert - Female,4,137345,Sarah,Hess,Wheels Unlimited,2:15:07.5,,,,
Expert - Male,1,140708,Julian,Olivieri,Crankskins RVE,1:29:16.1,,277.82069935891,203.12666575419,
Expert - Male,2,34285,Andy,August,Minuteman|Empire Automation p/b Tom’s Pr,1:29:24.5,,245.22960874936,206.78355660463,
Expert - Male,3,206531,Timothy,Dimond,,1:31:54.5,,238.98141364462,210.44044745508,
Expert - Male,4,95477,Doug,Rusho,Minuteman/Empire Automation P/B Tom's Pr,1:33:02.7,,232.70662144434,214.09733830552,
Expert - Male,5,21614,Erik,Grimm,Minuteman|Empire Automation p/b Tom’s Pr,1:33:04.8,,231.16891364462,217.75422915597,
Expert - Male,6,124434,Luke,Principe,Full Moon Vista,1:34:08.8,,234.37125378472,221.41112000641,
Expert - Male,7,2534,Mark,Walters,Crankskins / RV&E,1:34:48.2,,227.62114113333,225.06801085685,
Expert - Male,8,35143,Gregg,Griffo,Minuteman|Empire Automation PB Tom's Pro,1:35:51.9,,222.26418921578,228.7249017073,
Expert - Male,9,166484,Dylan,Scheemaker,CRANKSKINS/RVE,1:37:37.9,,242.10641364462,232.38179255774,
Expert - Male,10,133490,Matthew,Smitley,Full Moon Vista,1:39:36.8,,238.47021474519,236.03868340819,
Expert - Male,11,206533,Ben,Buschner,,1:40:35.7,,245.23141364462,239.69557425863,
Expert - Male,12,162888,Dustin,Hannum,Full Moon Vista,1:42:25.8,,250,243.35246510908,
Expert - Male,13,183144,Jordan,Ruff,,1:42:36.5,,269.4557877338,247.00935595952,
Expert - Male,14,32319,Don,Davis,Minuteman|Empire Automation PB Tom's Pro,1:42:55.5,,252.4773616762,250.66624680996,
Expert - Male,15,165850,Jeff,Waasdorp,ENVE Racing,1:43:48.8,,256.16891364462,254.32313766041,
Expert - Male,16,23789,Raymond,Willard,Garrett’s Brewing/Main St. Bikes,1:44:51.4,,316.40308685215,257.98002851085,
Expert - Male,17,115016,Scott,Casella,CRANKSKINS/RVE,1:46:34.1,,262.95665731086,261.6369193613,
Expert - Male,18,115019,John,Deiure,Pete's Wheels Cycling Team,1:47:21.5,,275.19358305429,265.29381021174,
Expert - Male,19,3058,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,1:48:14.7,,304.92346718828,268.95070106218,
Expert - Male,20,2487,Mike,Sobol,RVE/Crankskins,1:49:33.1,,287.5956704191,272.60759191263,
Expert - Male,21,206536,Tyler,Field,Syracuse bicycle,1:50:22.9,,281.16891364462,276.26448276307,
Expert - Male,22,165861,Todd,Sheehan,Farmall Hill Mountain Bike Challenge / E,1:51:03.9,,290.01052941334,279.92137361352,
Expert - Male,23,144645,Justin,Frontuto,STICKBOY COFFEE / FAST EDDIE’S CYCLES,1:51:38.0,,262.41891364462,283.57826446396,
Expert - Male,24,171531,Daniel,Rabb,,1:52:02.8,,250,287.2351553144,
Expert - Male,25,140278,Bill,Volkomer,Team 2 Cycling,1:52:53.1,,250,290.89204616485,
Expert - Male,26,206535,Aaron,Lewicke,,1:56:00.9,,268.66891364462,294.54893701529,
Expert - Male,27,118256,Steven,Wolfe,Crankskins / Singletrack Academy Race Te,1:56:52.4,,272.63893402055,298.20582786574,
Expert - Male,28,136870,Bill,Tyler,,2:16:08.5,,358.67207859848,301.86271871618,
Expert - Male,DNF,162942,John,Courain,NYARA,DNF,,353.83958130757,309.17650041707,
Expert - Overall,1,140708,Julian,Olivieri,Crankskins RVE,1:29:16.1,,277.82069935891,203.12666575419,
Expert - Overall,2,34285,Andy,August,Minuteman|Empire Automation p/b Tom’s Pr,1:29:24.5,,245.22960874936,206.49063437234,
Expert - Overall,3,206531,Timothy,Dimond,,1:31:54.5,,238.98141364462,209.85460299049,
Expert - Overall,4,95477,Doug,Rusho,Minuteman/Empire Automation P/B Tom's Pr,1:33:02.7,,232.70662144434,213.21857160865,
Expert - Overall,5,21614,Erik,Grimm,Minuteman|Empire Automation p/b Tom’s Pr,1:33:04.8,,231.16891364462,216.5825402268,
Expert - Overall,6,124434,Luke,Principe,Full Moon Vista,1:34:08.8,,234.37125378472,219.94650884495,
Expert - Overall,7,2534,Mark,Walters,Crankskins / RV&E,1:34:48.2,,227.62114113333,223.3104774631,
Expert - Overall,8,35143,Gregg,Griffo,Minuteman|Empire Automation PB Tom's Pro,1:35:51.9,,222.26418921578,226.67444608125,
Expert - Overall,9,166484,Dylan,Scheemaker,CRANKSKINS/RVE,1:37:37.9,,242.10641364462,230.03841469941,
Expert - Overall,10,133490,Matthew,Smitley,Full Moon Vista,1:39:36.8,,238.47021474519,233.40238331756,
Expert - Overall,11,206533,Ben,Buschner,,1:40:35.7,,245.23141364462,236.76635193571,
Expert - Overall,12,162888,Dustin,Hannum,Full Moon Vista,1:42:25.8,,250,240.13032055386,
Expert - Overall,13,183144,Jordan,Ruff,,1:42:36.5,,269.4557877338,243.49428917201,
Expert - Overall,14,32319,Don,Davis,Minuteman|Empire Automation PB Tom's Pro,1:42:55.5,,252.4773616762,246.85825779016,
Expert - Overall,15,165850,Jeff,Waasdorp,ENVE Racing,1:43:48.8,,256.16891364462,250.22222640832,
Expert - Overall,16,23789,Raymond,Willard,Garrett’s Brewing/Main St. Bikes,1:44:51.4,,316.40308685215,253.58619502647,
Expert - Overall,17,115016,Scott,Casella,CRANKSKINS/RVE,1:46:34.1,,262.95665731086,256.95016364462,
Expert - Overall,18,115019,John,Deiure,Pete's Wheels Cycling Team,1:47:21.5,,275.19358305429,260.31413226277,
Expert - Overall,19,3058,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,1:48:14.7,,304.92346718828,263.67810088092,
Expert - Overall,20,162909,Erin,Berg,Full Moon Vista,1:48:30.9,,257.73141364462,267.04206949908,
Expert - Overall,21,2487,Mike,Sobol,RVE/Crankskins,1:49:33.1,,287.5956704191,270.40603811723,
Expert - Overall,22,206536,Tyler,Field,Syracuse bicycle,1:50:22.9,,281.16891364462,273.77000673538,
Expert - Overall,23,165861,Todd,Sheehan,Farmall Hill Mountain Bike Challenge / E,1:51:03.9,,290.01052941334,277.13397535353,
Expert - Overall,24,54965,Anne,August,Minuteman/Empire Automation p/b Tom’s Pr,1:51:10.8,,250,280.49794397168,
Expert - Overall,25,144645,Justin,Frontuto,STICKBOY COFFEE / FAST EDDIE’S CYCLES,1:51:38.0,,262.41891364462,283.86191258984,
Expert - Overall,26,171531,Daniel,Rabb,,1:52:02.8,,250,287.22588120799,
Expert - Overall,27,140278,Bill,Volkomer,Team 2 Cycling,1:52:53.1,,250,290.58984982614,
Expert - Overall,28,162908,Alexa,Harding,Crankskins / RV&E,1:53:46.4,,357.77195682231,293.95381844429,
Expert - Overall,29,206535,Aaron,Lewicke,,1:56:00.9,,268.66891364462,297.31778706244,
Expert - Overall,30,118256,Steven,Wolfe,Crankskins / Singletrack Academy Race Te,1:56:52.4,,272.63893402055,300.68175568059,
Expert - Overall,31,137345,Sarah,Hess,Wheels Unlimited,2:15:07.5,,271.79391364462,304.04572429875,
Expert - Overall,32,136870,Bill,Tyler,,2:16:08.5,,358.67207859848,307.4096929169,
Expert - Overall,DNF,162942,John,Courain,NYARA,DNF,,353.83958130757,314.1376301532,
Junior - Female,1,165888,Isabelle,Casella,Crankskins / RV&E Bike & Skate,29:50.8,,,,
Junior - Male,1,184915,Charles,Principe,,23:50.2,,,,
Junior - Male,2,206539,Henry,Roth,,32:30.3,,,,
Junior - Male,3,206541,Elliott,Roth,,32:53.4,,,,
Junior - Male,4,61706,,,,40:11.6,,,,
Junior - Overall,1,184915,Charles,Principe,,23:50.2,,,,
Junior - Overall,2,165888,Isabelle,Casella,Crankskins / RV&E Bike & Skate,29:50.8,,,,
Junior - Overall,3,206539,Henry,Roth,,32:30.3,,,,
Junior - Overall,4,206541,Elliott,Roth,,32:53.4,,,,
Junior - Overall,5,61706,,,,40:11.6,,,,
Sport - Female,1,162927,Emily,Duke,,1:30:37.3,,,,
Sport - Female,2,165872,Jean,Sheehan,,1:36:28.2,,,,
Sport - Male,1,212239,Alan,Zawadzki,I love Tacos,1:07:58.4,,350,271.83228329261,
Sport - Male,2,206555,Connor,Dormer,,1:10:05.7,,429.11875599345,275.94637364563,
Sport - Male,3,140268,Nathan,Yost,Tom's Pro Bike,1:10:58.2,,303.3754289443,280.06046399865,
Sport - Male,4,104284,Steve,Maybeck,Cooney's Tree Surgeons,1:11:20.5,,306.03262973549,284.17455435167,
Sport - Male,5,206546,Brian,Cyr,,1:11:43.6,,285.9514832434,288.28864470469,
Sport - Male,6,162920,Casey,Bernhard,Cooney’s Tree Surgeons,1:12:24.0,,304.25431034862,292.40273505771,
Sport - Male,7,165851,Nathan,Chenenko,Twin Line Velo / Ide Family of Dealershi,1:13:00.0,,292.30669437969,296.51682541073,
Sport - Male,8,78815,Jesse,Corum,Pete's Wheels Cycling Team,1:13:22.5,,283.26155743696,300.63091576375,
Sport - Male,9,66891,Greg,Schmidt,,1:14:38.2,,287.40112664279,304.74500611677,
Sport - Male,10,206537,Steve,Frey,Campus Wheelworks,1:15:00.8,,281.16891364462,308.85909646979,
Sport - Male,11,62891,Chris,Devos,,1:15:23.3,,350,312.97318682281,
Sport - Male,12,206519,Chris,Pieters,,1:15:37.9,,382.5,317.08727717583,
Sport - Male,13,169640,Brian,Comerford,,1:16:44.4,,350,321.20136752886,
Sport - Male,14,7308,Aaron,Dinoto,Pete's Wheels,1:18:12.4,,348.43535887763,325.31545788188,
Sport - Male,15,184724,Mike,Deiure,,1:18:33.8,,333.59671053026,329.4295482349,
Sport - Male,16,206548,Nate,Robson,,1:18:58.7,,323.62708133552,333.54363858792,
Sport - Male,17,34278,Brian,Borowiec,Go More On Go,1:19:47.7,,295.86752716229,337.65772894094,
Sport - Male,18,165863,Ryan,Bell,,1:20:18.9,,334.92976076315,341.77181929396,
Sport - Male,19,206549,Michael,Mimken,Michael Mimken,1:23:28.8,,331.16220095394,345.88590964698,
Sport - Male,20,166898,David,Lindsay,,1:23:38.5,,350,350,
Sport - Male,21,214114,Richard,Oxley,,1:24:11.8,,350,354.11409035302,
Sport - Male,22,183133,Zachary,Culliton,,1:26:52.0,,409.64056377605,358.22818070604,
Sport - Male,23,160003,Rick,Schenosky,Roth Racing,1:27:05.0,,361.30267942764,362.34227105906,
Sport - Male,24,61706,,,,1:27:17.9,,321.23396276308,370.5704517651,
Sport - Male,25,61706,,,,1:27:21.1,,321.23396276308,370.5704517651,
Sport - Male,26,7320,Bryan,Blake,Team 2 Cycling,1:29:23.8,,350,374.68454211812,
Sport - Male,27,206551,Scott,Heindl,,1:31:19.4,,374.48913875988,378.79863247114,
Sport - Male,28,166900,Jimmy,Barranco,CRANKSKINS/RVE,1:32:00.0,,350,382.91272282417,
Sport - Male,29,56507,Joshua,Gonsenhauser,Petes Wheels,1:32:03.5,,350,387.02681317719,
Sport - Male,30,214131,John,Erbe,Erbe,1:34:00.8,,350,391.14090353021,
Sport - Male,31,206521,Peter,Roth,,1:34:29.8,,405,395.25499388323,
Sport - Male,32,103856,Dennis,Sackett,The Blarney Stone,1:35:21.4,,350,399.36908423625,
Sport - Male,33,206554,Shawn,Deibel,,1:36:39.9,,395.21071771054,403.48317458927,
Sport - Male,34,214118,Kim,Abell,,1:43:43.5,,350,407.59726494229,
Sport - Male,35,214117,Steven,Snyder,,1:44:28.0,,350,411.71135529531,
Sport - Male,36,214132,Burt,Kem,,1:49:11.0,,350,415.82544564833,
Sport - Male,37,214089,Jeff,Salsburg,,1:51:03.0,,350,419.93953600135,
Sport - Male,38,214133,Steve,Simpson,,1:53:47.1,,350,424.05362635437,
Sport - Male,DNF,165869,Fred,Edmunds,XTREMESIGHT Performance,DNF,,407.6359694435,432.28180706041,
Sport - Male,DNF,214130,Paul,Zumpano,,DNF,,350,432.28180706041,
Sport - Male,DNF,206522,James,Treuthart,,DNF,,427.5,432.28180706041,
Sport - Overall,1,212239,Alan,Zawadzki,I love Tacos,1:07:58.4,,350,271.83228329261,
Sport - Overall,2,206555,Connor,Dormer,,1:10:05.7,,429.11875599345,275.74066912798,
Sport - Overall,3,140268,Nathan,Yost,Tom's Pro Bike,1:10:58.2,,303.3754289443,279.64905496335,
Sport - Overall,4,104284,Steve,Maybeck,Cooney's Tree Surgeons,1:11:20.5,,306.03262973549,283.55744079872,
Sport - Overall,5,206546,Brian,Cyr,,1:11:43.6,,285.9514832434,287.46582663409,
Sport - Overall,6,162920,Casey,Bernhard,Cooney’s Tree Surgeons,1:12:24.0,,304.25431034862,291.37421246946,
Sport - Overall,7,165851,Nathan,Chenenko,Twin Line Velo / Ide Family of Dealershi,1:13:00.0,,292.30669437969,295.28259830482,
Sport - Overall,8,78815,Jesse,Corum,Pete's Wheels Cycling Team,1:13:22.5,,283.26155743696,299.19098414019,
Sport - Overall,9,66891,Greg,Schmidt,,1:14:38.2,,287.40112664279,303.09936997556,
Sport - Overall,10,206537,Steve,Frey,Campus Wheelworks,1:15:00.8,,281.16891364462,307.00775581093,
Sport - Overall,11,62891,Chris,Devos,,1:15:23.3,,350,310.9161416463,
Sport - Overall,12,206519,Chris,Pieters,,1:15:37.9,,382.5,314.82452748167,
Sport - Overall,13,169640,Brian,Comerford,,1:16:44.4,,350,318.73291331704,
Sport - Overall,14,7308,Aaron,Dinoto,Pete's Wheels,1:18:12.4,,348.43535887763,322.64129915241,
Sport - Overall,15,184724,Mike,Deiure,,1:18:33.8,,333.59671053026,326.54968498778,
Sport - Overall,16,206548,Nate,Robson,,1:18:58.7,,323.62708133552,330.45807082315,
Sport - Overall,17,34278,Brian,Borowiec,Go More On Go,1:19:47.7,,295.86752716229,334.36645665852,
Sport - Overall,18,165863,Ryan,Bell,,1:20:18.9,,334.92976076315,338.27484249389,
Sport - Overall,19,206549,Michael,Mimken,Michael Mimken,1:23:28.8,,331.16220095394,342.18322832926,
Sport - Overall,20,166898,David,Lindsay,,1:23:38.5,,350,346.09161416463,
Sport - Overall,21,214114,Richard,Oxley,,1:24:11.8,,350,350,
Sport - Overall,22,183133,Zachary,Culliton,,1:26:52.0,,409.64056377605,353.90838583537,
Sport - Overall,23,160003,Rick,Schenosky,Roth Racing,1:27:05.0,,361.30267942764,357.81677167074,
Sport - Overall,24,61706,,,,1:27:17.9,,321.23396276308,365.63354334148,
Sport - Overall,25,61706,,,,1:27:21.1,,321.23396276308,365.63354334148,
Sport - Overall,26,7320,Bryan,Blake,Team 2 Cycling,1:29:23.8,,350,369.54192917685,
Sport - Overall,27,162927,Emily,Duke,,1:30:37.3,,272.76502391116,373.45031501222,
Sport - Overall,28,206551,Scott,Heindl,,1:31:19.4,,374.48913875988,377.35870084759,
Sport - Overall,29,166900,Jimmy,Barranco,CRANKSKINS/RVE,1:32:00.0,,350,381.26708668296,
Sport - Overall,30,56507,Joshua,Gonsenhauser,Petes Wheels,1:32:03.5,,350,385.17547251833,
Sport - Overall,31,214131,John,Erbe,Erbe,1:34:00.8,,350,389.0838583537,
Sport - Overall,32,206521,Peter,Roth,,1:34:29.8,,405,392.99224418907,
Sport - Overall,33,103856,Dennis,Sackett,The Blarney Stone,1:35:21.4,,350,396.90063002444,
Sport - Overall,34,165872,Jean,Sheehan,,1:36:28.2,,409.84196171709,400.80901585981,
Sport - Overall,35,206554,Shawn,Deibel,,1:36:39.9,,395.21071771054,404.71740169518,
Sport - Overall,36,214118,Kim,Abell,,1:43:43.5,,350,408.62578753054,
Sport - Overall,37,214117,Steven,Snyder,,1:44:28.0,,350,412.53417336591,
Sport - Overall,38,214132,Burt,Kem,,1:49:11.0,,350,416.44255920128,
Sport - Overall,39,214089,Jeff,Salsburg,,1:51:03.0,,350,420.35094503665,
Sport - Overall,40,214133,Steve,Simpson,,1:53:47.1,,350,424.25933087202,
Sport - Overall,DNF,165869,Fred,Edmunds,XTREMESIGHT Performance,DNF,,407.6359694435,432.07610254276,
Sport - Overall,DNF,214130,Paul,Zumpano,,DNF,,350,432.07610254276,
Sport - Overall,DNF,206522,James,Treuthart,,DNF,,427.5,432.07610254276,
