First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cecile,Lejeune,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,14,87,348.09958593087,
Kate,Seiler,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,20,87,381.44608492031,
Katherine,Rusch,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,29,87,392.56158458345,
Betty,Hasse,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,40,87,472.65856745024,
Ella,Brenneman,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,41,87,472.65856745024,
Lizzy,Gunsalus,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,46,87,472.65856745024,
Sabrina,Hayes,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,48,87,472.65856745024,
Ella,Grier,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,117,87,500.12039014742,
Katherine,Rusch,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,18,83,359.88140048466,
Cecile,Lejeune,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,19,83,364.61070307792,
Ella,Brenneman,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,31,83,378.79861085771,
Kate,Seiler,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,40,83,449.0042924577,
Betty,Hasse,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,42,83,449.0042924577,
Sabrina,Hayes,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,47,83,449.0042924577,
Ella,Grier,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,50,83,449.0042924577,
Lizzy,Gunsalus,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,58,83,449.0042924577,
