Race Name,Race Date,Category Name,Place,Total Racers,Points
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,22,28,499.036,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,36,36,481.61957510079,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,DNF,87,545.07720042528,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,2,40,368.95336076555,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,14,36,413.70422963652,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,15,60,401.60435555556,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,7,70,369.17028145667,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,19,70,406.74585189612,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,DNF,59,517.45008576017,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,DNF,74,510.74433333333,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,1,75,376.3715,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,1,64,372.06766666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,5,55,371.55368,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,28,63,368.42554031574,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,DNF,25,352.12983333333,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,1,41,305.1276641238,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,DNF,59,448.86139794335,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,DNF,38,424.6115,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,48,71,270.08862365817,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,6,29,320.36088646746,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,21,36,385.57205555556,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,16,38,363.37424561404,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,20,41,350.73270410855,
Illinois State Time Trial Championship,2014-08-3,Men 3,2,4,,
