Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,48605,Ben,Bradley,Tulane University of Louisiana,2:49:30,331166,260,292.572,
Men A,2,69316,Pablo,Cruz,Midwestern State University,2:49:30,466134,294.25,325.679,
Men A,3,113382,Jonathan,Cripe,Louisiana State University,2:49:44,460877,420.99,358.786,
Men A,4,65952,Benjamin,Spain,Tulane University of Louisiana,3:03:58,354166,431.57,391.893,
Men A,5,44570,Mitchell,Sides,Midwestern State University,3:04:03,349270,310.37,425,
Men A,6,92984,Logan,Vanway,Louisiana State University,3:04:24,416330,510.35,458.107,
Men A,7,44812,Garrison,Horton,Midwestern State University,3:05:03,322974,429.01,491.214,
Men A,8,107574,Tri,Bui,The University of Texas at Dallas,3:05:03,466546,430.21,497.8354,
Men A,DNF,48604,Jaden,Kifer,Louisiana State University Health Science Center,,355844,366.06,590.535,
Men B,1,87876,Leopold,Marx,Louisiana State University,3:07:51,413655,,,
Men B,2,128173,Max,Granat,The University of Texas at Austin,3:07:51,496524,,,
Men B,3,116817,Justin,Rex,Texas Tech University,3:07:51,439850,,,
Men B,4,44696,Pierce,Young,Rice University,3:08:10,288343,,,
Men B,5,91404,Garrett,Settles,Texas Tech University,3:23:05,279460,,,
Men C,1,139244,Kanten,Nichols,University of North Texas,2:19:13,513333,579.60239070621,439.57190452509,
Men C,2,102708,Andy,Heuser,University of North Texas,2:19:13,364762,385.63729104408,454.67892839382,
Men C,3,145433,Carlos,Moreno,Rice University,2:19:13,487076,500,469.78595226254,
Men C,4,134867,Hans,Ajieren,The University of Texas at Dallas,2:19:13,502580,536.42,484.89297613127,
Men C,5,145434,Patrick,Breen,Rice University,2:19:13,514693,500,500,
Men C,6,145561,Jerry,Cornell,Tulane University of Louisiana,2:19:13,524417,500,515.10702386873,
Men C,7,134942,Ben,Rasich,Rice University,2:19:13,494277,388,530.21404773746,
Men C,8,128492,Pierce,Powers,Louisiana State University,2:19:13,497089,503.45,545.32107160618,
Men C,9,107590,Joseph,Wertz,University of Louisiana-Lafayette,2:38:24,459092,568.78,560.42809547491,
Men D,1,145443,Coleman,Reidling,Midwestern State University,1:12:21,525803,600,510,
Men D,2,145461,Chris,Alexis jr,Midwestern State University,1:12:21,525584,600,521.25,
Men D,3,143832,Jeffrey,Ortego,Louisiana State University,1:12:21,523448,464.11308888889,532.5,
Men D,4,145753,Chandler,Landrum,Louisiana State University,1:12:21,525235,600,543.75,
Men D,5,145754,Will,Douglass,Louisiana State University,1:12:21,525258,600,555,
Men D,6,71336,Jeremy,Gor,University of Houston,1:12:21,387336,568.94,566.25,
Men D,7,136578,Jake,Johnson,Louisiana State University,1:12:21,525727,548.93069230769,577.5,
Men D,8,128501,Keith,Chenier,Nicholls State University,1:12:21,497728,605.35,588.75,
Men D,9,145440,Chavit,Denninnart,University of Louisiana-Lafayette,1:13:05,524978,600,600,
Men D,10,145755,Manuel,Pacheco,Rice University,1:13:25,525785,600,611.25,
Men D,11,145756,Verma,Nishant,Rice University,1:13:45,,600,622.5,
Men D,12,145452,Robert,Howerton,University of North Texas,1:24:08,484957,600,633.75,
Men D,13,134871,Johan,Siri,University of Houston,1:25:40,502880,707.77114685315,645,
Men D,14,145757,Cameron,Smith,Tulane University of Louisiana,1:28:35,526013,600,656.25,
Men D,15,145758,Robert,Frazee,Louisiana State University,1:31:55,521069,600,667.5,
Men D,16,145759,Mohsen,Fathi,University of Houston,1:40:50,525627,600,678.75,
Women A,1,125358,Maxyna,Cottam,Midwestern State University,3:07:51,487145,,,
Women A,2,94893,Amy,Floyd,Midwestern State University,3:07:51,311037,,,
Women A,3,102011,Brissia,Montalvo,Midwestern State University,3:23:30,338856,,,
Women C,1,145563,Joy,Jason,Tulane University of Louisiana,1:06:12,230527,,,
Women C,2,145458,Savannah,Porter,Nicholls State University,1:17:02,525573,,,
Women C,3,129105,Lily,Stagg,University of Louisiana-Lafayette,1:18:03,481472,,,
