Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior 15-16,1,241607,Rowan,Nistal,BYRDS,,637465,380.34539972089,314.38998227282,
Men Open Junior 15-16,2,241507,Oliver,Welcker,BYRDS,,638777,366.65914849717,322.37345467657,
Men Open Junior 15-16,3,241796,Harry,Lasker,Adapt ChemStation,,639136,351.24587297946,330.35692708032,
Men Open Junior 15-16,4,231541,Jack,Vitale,Pegasus Cycling,,623172,415.05704733618,338.34039948407,
Men Open Junior 15-16,5,194104,Jack,Watson,Bros Ride Bikes,,610705,362.60715392129,346.32387188783,
Men Open Junior 15-16,6,194105,Eli,Watson,Bros Ride Bikes,,610707,347.76379359231,354.30734429158,
Men Open Junior 15-16,7,245485,Brady,Hogue,Landis/TREK,,640774,386.18619465797,362.29081669533,
Men Open Junior 15-16,8,194025,Diego,Rangel,Serious Cycling,,603671,429.70030546058,370.27428909908,
Men Open Junior 15-16,9,163636,Benjamin,Juracich,Liquid Velo,,554431,327.83138329213,378.25776150283,
Men Open Junior 15-16,10,180126,Gregory,Debenedetti,BYRDS,,566731,416.84911041437,386.24123390659,
Men Open Junior 15-16,11,152040,Chandler,Evans,Miller School of Albemarle,,593193,407.01195567706,394.22470631034,
Men Open Junior 15-16,12,192497,Alex,Nordstrom,El Groupo,,614356,385.70421806779,402.20817871409,
Men Open Junior 15-16,13,194485,Jhedric,Enoc,Work health solution,,629391,402.20817871409,410.19165111784,
Men Open Junior 15-16,14,107942,Cyrus,Hembree,Santini Murphy Capital Advisors,,418988,377.58498281328,418.1751235216,
Men Open Junior 15-16,15,251811,Austin,Freyer,BYRDS,,653145,450,426.15859592535,
Men Open Junior 15-16,16,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,450,434.1420683291,
Men Open Junior 15-16,17,231550,Tomas,Salazar,El Groupo,,623140,443.89899151976,442.12554073285,
Men Open Junior 15-16,18,134363,Thomas,Sullivan,Velosport Cycling,,619035,321.45353882337,450.1090131366,
Men Open Junior 15-16,19,233252,Dylan,Kuhl,Landshark,,643446,450,458.09248554036,
Men Open Junior 15-16,20,242561,Phillips,Claud iv,Team Santini USA p/b Murphy Capital Advisors Team,,644098,475.4662492694,466.07595794411,
Men Open Junior 15-16,21,235805,Louis,Bonilla,LABA,,626457,346.1625847753,474.05943034786,
Men Open Junior 15-16,22,235811,Jack,Digenan,,,627895,512.68268911148,482.04290275161,
Men Open Junior 15-16,23,217922,Chase,Cubbage,Adapt ChemStation,,587113,450,490.02637515536,
Men Open Junior 17-18,DNF,189227,Gray,Barnett,EF Education - ONTO,,493318,326.84269865268,403.50059890273,
Men Open Junior 17-18,1,124746,Luke,Fetzer,Hot Tubes,,493742,220.51447357993,220.51447357993,
Men Open Junior 17-18,2,244344,Ashlin,Barry,EF Education - ONTO,,,350,295.1575491366,
Men Open Junior 17-18,DNF,106539,Levi,Dykes,EF Education - ONTO,,460806,376.62619840145,403.50059890273,
Men Open Junior 17-18,DNF,174591,Ben,Mcconchie,EF Education - ONTO,,566134,334.11583958666,403.50059890273,
Men Open Junior 17-18,3,251812,Charles,Bergeron,Ignite Junior Cycling,,INTL-CAN,350,296.75082928022,
Men Open Junior 17-18,4,136609,Enzo,Edmonds,Hottubes Development Cycling,,509506,336.1091846811,298.34410942384,
Men Open Junior 17-18,DNF,189556,Reilly,Oberding,EF Education - ONTO,,559712,291.89282666663,403.50059890273,
Men Open Junior 17-18,5,251848,Colling,Kaden,Ignite Junior Cycling,,,350,299.93738956746,
Men Open Junior 17-18,DNF,159392,Liam,Olson,Team Rush,,455939,407.11452564107,403.50059890273,
Men Open Junior 17-18,DNF,173674,Thomas,Paluda,El Groupo,,571305,306.04158682943,403.50059890273,
Men Open Junior 17-18,6,246451,Hudson,Lubbers,Ignite Junior Cycling,,INTL-CAN,350,301.53066971108,
Men Open Junior 17-18,7,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,348.86695261994,303.1239498547,
Men Open Junior 17-18,DNF,238588,Nathan,Perry,Team California,,636241,350,403.50059890273,
Men Open Junior 17-18,DNF,194345,Sebastian,Soto,Landis/TREK,,607687,409.75774095646,403.50059890273,
Men Open Junior 17-18,8,194100,Darren,Parham,Hot Tubes,,594942,283.76215629183,304.71722999832,
Men Open Junior 17-18,9,213168,Alejandro,Che,Team VeloSport,,532515,243.07027597201,306.31051014194,
Men Open Junior 17-18,DNF,251815,Diego,Garcia,Walden,,646507,350,403.50059890273,
Men Open Junior 17-18,10,136737,Asa,Child,Velo Childeric,,509433,280.36112116083,307.90379028556,
Men Open Junior 17-18,11,124863,Aj,August,Hottubes Development Cycling,,449391,284.43489276617,309.49707042918,
Men Open Junior 17-18,12,114208,Ben,Stokes,Hottubes Development Cycling,,470546,327.61248013954,311.09035057279,
Men Open Junior 17-18,13,149727,David,Thompson,Hottubes Development Cycling,,416861,318.43727905738,312.68363071641,
Men Open Junior 17-18,14,152905,Brendan,Luongo,Team VeloSport,,525219,296.36832763293,314.27691086003,
Men Open Junior 17-18,15,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,,442919,259.83863043296,315.87019100365,
Men Open Junior 17-18,16,148359,Cullen,Darr,Bike Mart/Matrix,,530389,299.42379255153,317.46347114727,
Men Open Junior 17-18,17,128214,Gabriel,Payne,Elevate Racing,,422404,322.74171898214,319.05675129089,
Men Open Junior 17-18,18,145732,Enzo,Hincapie,EF Education - ONTO,,543406,373.69754829985,320.65003143451,
Men Open Junior 17-18,19,150194,Caden,Budd,Adapt ChemStation,,531257,369.91881863082,322.24331157813,
Men Open Junior 17-18,20,159640,Ian,Abrahams,Elevate Racing,,551079,282.16623276596,323.83659172175,
Men Open Junior 17-18,21,187741,Ben,Boroff,BYRDS,,517259,310.78751113005,325.42987186537,
Men Open Junior 17-18,22,192624,Rye,Christman,Super Squadra p/b Eliel,,573421,346.60463513215,327.02315200899,
Men Open Junior 17-18,23,94989,Henry,Neff,Kelly Benefits Strategies Cycling,,430952,233.50413366382,328.61643215261,
Men Open Junior 17-18,24,123981,Lance,Wong,Team California,,407818,318.44179755984,330.20971229623,
Men Open Junior 17-18,25,174589,Miles,De sousa,EF Education - ONTO,,543572,354.37920265443,331.80299243985,
Men Open Junior 17-18,26,161778,Otis,Engel,Kelly Benefits Strategies Cycling,,484819,338.85628684765,333.39627258347,
Men Open Junior 17-18,27,191495,Julian,Wang,Kelly Benefits Strategies Cycling,,611571,289.54995985252,334.98955272709,
Men Open Junior 17-18,28,172700,Odinn,Thordarson,Boost CycleSport Juniors,,538897,324.36726861228,336.58283287071,
Men Open Junior 17-18,29,251850,Renaud-tremblay,Sasha,Hottubes Development Cycling,,INTL-CAN,350,338.17611301433,
Men Open Junior 17-18,30,173671,Elliot,Semonsky,El Groupo,,571301,366.36078129442,339.76939315795,
Men Open Junior 17-18,31,115424,Griffin,Solle,Santini/Murphy Capital,,524241,303.83220278303,341.36267330157,
Men Open Junior 17-18,32,227143,Jack,Ray,Hottubes Development Cycling,,617495,310.35128986068,342.95595344519,
Men Open Junior 17-18,33,136738,Rowan,Child,Velo Childeric,,509434,409.11644987863,344.54923358881,
Men Open Junior 17-18,34,251853,Davila,Ernesto,Los Angeles Bicycle Academy,,ONE DAY,350,346.14251373243,
Men Open Junior 17-18,35,108973,Presley,Evans,Miller School of Albemarle,,454364,379.09006086102,347.73579387605,
Men Open Junior 17-18,36,231556,Andres,Hernandez,El Groupo,,623145,383.4132795249,349.32907401966,
Men Open Junior 17-18,37,194051,Aiden,Fraley,Team Velosport,,607476,393.56675612768,350.92235416328,
Men Open Junior 17-18,38,95602,Cj,Burford,EF Education - ONTO,,407146,261.54426771031,352.5156343069,
Men Open Junior 17-18,39,207894,Jonas,Woodruff,Shimano/Trek Race Shop/Cyclery USA,,583986,357.38636363636,354.10891445052,
Men Open Junior 17-18,40,166017,Elias,Saigh,Adapt ChemStation,,560067,357.94741317236,355.70219459414,
Men Open Junior 17-18,41,107961,Julien,Ruhe,DDP Elite Cycling Team,,467120,263.81589286084,357.29547473776,
Men Open Junior 17-18,42,213484,Liam,Adams,Northstar Development,,612221,304.19178578531,358.88875488138,
Men Open Junior 17-18,43,226286,Corey,Shen,,,604239,301.72243482027,360.482035025,
Men Open Junior 17-18,44,243162,Vincent,Moser,A-D Racing,,610362,387.47748450212,362.07531516862,
Men Open Junior 17-18,45,235329,Devin,Hawk,SJBC,,629290,413.44289734181,363.66859531224,
Men Open Junior 17-18,46,251855,Martin,Nathan,Ignite Junior Cycling,,INTL-CAN,350,365.26187545586,
Men Open Junior 17-18,47,212864,Jacob,Huber,,,611859,424.56240354281,366.85515559948,
Men Open Junior 17-18,48,251852,Glavich,Matthew,Ignite Junior Cycling,,INTL-CAN,350,368.4484357431,
Men Open Junior 17-18,49,228767,Tyler,Packer,Byrds,,615511,440.01068393948,370.04171588672,
Men Open Junior 17-18,50,114521,Oliver,Snydal,Kelly Benefits Strategies Cycling,,470518,402.89753409995,371.63499603034,
Men Open Junior 17-18,51,114466,William,Cucco,Team Swift,,439021,284.90703272089,373.22827617396,
Men Open Junior 17-18,52,194488,Carsten,Baker,Velo Track Cycling,,611055,386.82756380856,374.82155631758,
Men Open Junior 17-18,53,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,330.97556665793,376.4148364612,
Men Open Junior 17-18,54,222214,Kyler,Keenan,,,641734,350,378.00811660482,
Men Open Junior 17-18,55,160382,Maximiliano,Villa rascon,EP Cyclists Race Team,,549351,404.96317873303,379.60139674844,
Men Open Junior 17-18,56,194106,Cesar,Buff,BB Maid all day,,608475,437.74409013822,381.19467689206,
Men Open Junior 17-18,57,189822,Yazeed,Albadarin,Team Velosport,,579937,405.41359627322,382.78795703568,
Men Open Junior 17-18,58,194487,Jade,Rohde,Team SWIFT,,590437,306.39435594131,384.3812371793,
Men Open Junior 17-18,59,227452,Cohen,Sylvester,Adapt ChemStation,,617112,406.79142478705,385.97451732292,
Men Open Junior 17-18,60,236528,Ty,Parshall,Tete de la Course,,604116,479.70689271666,387.56779746654,
Men Open Junior 17-18,61,251856,Estrada,Alejandro,Codeson,,,350,389.16107761015,
Men Open Junior 17-18,62,251857,Garcia,Alberto,toxicos,,,350,390.75435775377,
Men Open Junior 17-18,63,250975,Diego,Laroque,Core Racing,,649831,363.87036332802,392.34763789739,
Men Open Junior 17-18,64,161932,Jesus,Amaya,El Groupo,,548578,340.38712677026,393.94091804101,
Men Open Junior 17-18,65,176738,Axel,Biederman,El Groupo,,571297,298.24606690776,395.53419818463,
Men Open Junior 17-18,66,115760,Nolan,Church,Miller School of Albemarle,,457995,258.70223699255,397.12747832825,
Men Open Junior 17-18,67,212771,Noah,Streif,BRYDS,,611615,327.43266256865,398.72075847187,
Men Open Junior 17-18,68,250934,Alfredo,Bueno,Team Velosport,,650924,293.51476810911,400.31403861549,
Women Open Junior 15-16,1,212717,Natalie,Miller,BYRDS,,569445,,,
Women Open Junior 15-16,2,251816,Elizabeth,Hough,No,,649301,,,
Women Open Junior 15-16,3,175021,Elizabeth,Gillaspie,Hawaii Triathlon Center Club,,550647,,,
Women Open Junior 17-18,1,251817,Helena,Jones,Boulder Junior Cycling,,411901,,,
Women Open Junior 17-18,2,212775,Finley,Scott,,,599977,,,
Women Open Junior 17-18,3,245115,Madison,Clayton,,,636383,,,
