Race Name,Race Date,Category Name,Place,Total Racers,Points
Eucha Classic Road Race,2013-04-7,Men 5 Senior,2,34,381.54541900585,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,8,27,460.40230769231,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,7,24,453.10421262369,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 5,8,11,537.51662990105,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,9,39,467.69981304353,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 5,2,23,401.45486802614,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,3,26,386.45544178236,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,2,30,395.70615890351,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,3,36,401.56663531924,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,17,36,504.88645131497,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,5,23,402.68305242585,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,2,44,408.68142857143,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,6,48,410.01529233173,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,3,47,387.92131944444,
State Line Road Race,2013-07-20,Men 5,11,61,424.63516842049,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,6,55,378.04302469136,
Cedar Hill Race Festival Hill Climb,2014-02-8,Men cat 3/4 Senior Open,6,10,377.41344622386,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,7,50,371.68996857482,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,DNF,31,547.60895833333,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,20,45,422.13272980612,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,14,51,388.05617338089,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,9,35,388.31852564103,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,4,31,366.03884417092,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,16,38,420.09907921474,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,3,37,362.38758975173,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,3,33,350.4479375,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,6,33,369.4375341205,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,1,57,342.71716666667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,39,67,426.48883950617,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,1,72,363.29425621131,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,11,61,401.71439302976,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,8,39,335.61769230769,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,18,41,364.99818518519,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-23 Senior ,12,20,362.8525,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,6,21,368.19591666667,
KS State Category Criterium Championship ,2014-08-3,Men Cat 3,5,9,366.77,
The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),6,29,345.98214285714,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,7,30,356.04219047619,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,16,76,348.60185087719,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,6,87,339.641,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,21,75,350.33352702703,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,11,29,369.13351078884,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,8,50,347.05542916667,
Eucha Classic Road Race,2015-04-12,Men Cat 3,11,21,382.53,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,14,19,419.48791923962,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,5,19,365.70717080151,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,3,17,332.20488095238,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,32,56,399.85201785714,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,37,58,423.74594444444,
Joe Martin Stage Race - GC,2015-04-26,Men  3,38,47,419.33180491917,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,46,52,420.89353623188,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,22,63,386.78707246377,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,14,25,347.59048611111,
Salt City Criterium,2015-05-23,Men Cat 3/4,2,17,313.05999383503,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,22,85,296.75769642857,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,29,56,374.64808974359,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,15,53,310.77574666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,10,45,288.0052797619,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,6,33,344.89589285714,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,5,84,299.1005,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,5,85,303.31936507937,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,39,64,391.87076344086,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,23,42,410.174425,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,5,51,321.09002777778,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 3,6,8,398.15966666667,
Rogers Cycling Festival,2015-08-2,Men CAT 3/4,4,14,363.29091854167,
The Eurekan Road Race,2015-08-15,Men Cat3/4,14,16,442.21610677083,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,DNF,40,460.97625,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,28,45,448.13023809524,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,14,27,386.14,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,44,62,450.78991358025,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,37,60,476.2368,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,23,27,469.76702453487,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,22,27,450.22734615385,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,DNF,29,500.60836745697,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,14,55,360.36608,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,15,40,350.62697916667,
Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,9,19,406.09066666667,
Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,5,18,360.01472222222,
Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,11,14,401.47435714286,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,3,66,323.44346794872,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,3,66,323.44346794872,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,3,48,329.3240797619,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,3,103,325.30486616869,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,60,85,430.906,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,60,85,430.906,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,22,85,371.49975198413,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,9,21,376.4017,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,19,32,434.95529542398,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,1,41,334.084,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,7,42,339.8424,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,20,25,461.7453030303,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,DNF,41,501.1685,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,13,53,351.65627194066,
Natural State Criterium Series,2016-08-6,Men Cat 3,33,37,488.42009259259,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,21,27,470.67265277778,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,2,32,320.85140625,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,16,24,354.96727272727,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 30-34 Open,1,5,,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men master 30 - 34 Open,1,5,,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,DNF,68,400.20982692308,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,44,66,409.59011363636,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,DNF,63,455.0865,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,52,60,418.28651785714,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,38,61,364.99302363818,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,DNF,56,397.80584210526,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,DNF,61,427.49576638034,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,36,51,387.61246666667,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,36,44,389.89486363636,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,27,34,373.02226470588,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,18,26,375.30677060182,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,DNF,24,456.8532962963,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,7,34,311.4837,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,18,37,349.6115,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,12,40,337.77867773438,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,4,42,312.39227067669,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,13,37,343.53144444444,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,14,129,338.10591528093,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,81,133,373.01907954545,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,13,29,331.34779584454,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,11,130,322.90091428571,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,5,12,361.77966666667,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,10,18,396.28361904762,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,27,37,392.81941176471,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,43,45,428.11471590909,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,10,38,315.5089375,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,23,32,406.47423076923,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,49,87,387.55151162791,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,10,93,310.07273188406,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,20,75,330.45556756757,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,9,47,316.03510869565,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,6,21,374.71883680536,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 30-34 Open,1,3,,
 Cross Winds Classic ,2018-02-18,Men P12,DNF,33,408.34052046027,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 M 30-39,7,19,350,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,DNF,31,428.1949375,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,14,25,421.26427083333,
Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,14,21,416.73765,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,DNF,48,523.8581875,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men  Cat 1/2,1,1,,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,13,24,419.73783333333,
NWA Spring Classic,2018-04-29,Men cat p/1/2,DNF,36,444.2075148411,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT 1/2/3,1,11,305.20383333333,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,6,32,369.83531070436,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,3,19,344.41475,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,22,24,454.19257575758,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,14,36,366.1770014107,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,24,58,361.79178571429,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,19,59,343.04605555556,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,35,51,366.45234,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,49,51,391.44856,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,37,46,406.36801449275,
Gambler Crits,2018-07-10,Men Senior  Cat 1/2/3,13,20,409.7886,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,11,24,392.59434848485,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,27,100,349.83263194444,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,DNF,91,485.91914772727,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,16,67,341.32415053763,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 30-39 Open,DNF,6,,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,17,22,447.59946459176,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 1/2/3,20,24,478.04745,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 1/2/3,12,14,462.58944444444,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,13,42,371.36113333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 30-39 Open,10,15,427.27229703911,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,19,76,372.78058678955,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,23,49,404.5755,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,23,47,396.99036363636,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,24,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,36,120,387.13698550725,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 2 M 30-39,2,10,326.31412301074,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,169.41176470588,
