Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,3/4 Women                        ,22,27,600.76923076923,
Jiminy Peak Road Race,2008-05-3,Women                                 ,53,63,548.38709677419,
Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,15,25,512.5,
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,26,32,632.78055791517,
US Naval Academy Criterium,2011-02-26,Women WB Collegiate  ,3,11,500.5,
ECCC Week 1 Rutgers ITT,2011-03-5,Women B                                           ,4,19,492.23093438632,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,3,24,530.34306666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,12,24,550.01,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women A                                           ,7,13,520.185,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,35,45,530.77616666667,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women A                                           ,10,13,603.92558333333,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women A                                           ,7,14,514.64611904762,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,12,38,384.51036842105,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women A                                           ,11,22,519.81304096675,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women A                                           ,7,21,480.92833333333,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,24,30,460.37169268933,
Bike Jam/Kelly Cup,2011-05-28,Women 3   ,8,20,437.82125688844,
The Watermelon Criterium,2011-06-4,Women Open,8,17,455.8744640274,
Zeppelin Criterium,2011-06-18,Cat 1/2/3/4 Women,10,11,559.61278684211,
Giro del Cielo - Crit,2011-06-25,Women cat 3,17,22,514.93411183258,
Giro del Cielo - RR,2011-06-25,Women cat 3,8,21,449.15498539773,
Giro del Cielo - TT,2011-06-25,Women Cat 3,15,19,531.00154162458,
Giro Di San Francisco,2011-09-5,Women Cat 3  ,20,23,595.99185,
Boulevard Road Race,2012-02-4,Women Collegiate Cat A,5,6,466.834,
Red Trolley Classic Criterium,2012-02-5,Category: WA,3,4,,
Fresno State Kearney Park Criterium,2012-02-12,Category: WA,9,12,452.74564362071,
Roger Millikan Memorial Criterium,2012-02-12,Women Collegiate Cat A,5,5,,
Shut up Legs! Road Race,2012-02-18,Women Collegiate Cat A,5,5,,
UCLA Hill Climb TT,2012-02-19,Category: WA,3,3,,
Island View Classic Criterium,2012-03-10,Women Cat A Collegiate ,5,8,463.34369886753,
Island View Classic Criterium,2012-03-10,Women Cat 3/4  ,3,15,480.23622955972,
UCSB Sisquoc Road Race,2012-03-11,Women Cat A Collegiate ,4,7,458.83388851392,
Cal Poly Classic - ITT,2012-03-31,Women A  ,5,6,464.95073293947,
Cal Poly Classic - Crit,2012-04-1,Women A  ,5,6,485.45774059898,
Sea Otter Classic - Crit,2012-04-19,Women Cat 3  ,8,10,525.78571132012,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,DNF,39,499.632,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,13,31,488.79613333333,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,9,31,462.20996666667,
Winters Road Race,2012-08-25,Women Cat 3  ,17,27,500.65973076923,
Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,13,25,546.06829521121,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,19,32,499.94452083333,
Helms Bakery Culver City Criterium,2013-02-17,Women A,6,6,572.23248896814,
Rosena Ranch III,2013-06-22,Women Cat 3/4 Senior,3,13,439.40366666667,
Cal Poly Classic - TT,2014-02-9,Women A Collegiate ,3,5,,
Snelling Road Race,2014-02-22,Women Cat 3  ,31,36,589.77928431373,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,DNF,21,580.4485,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,14,32,553.50375906863,
Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,13,16,503.14432035714,
UC Berkeley Road Race,2014-03-15,Women A Collegiate ,10,11,562.33306666667,
UC Berkeley Criterium,2014-03-16,Women Cat 3/4 Open ,5,11,488.06935518926,
Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,23,23,569.30183333333,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,13,36,519.79,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,DNF,34,527.46618181818,
Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,11,22,604.59000603049,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,DNF,29,624.91688311907,
Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 3   (9.548 Miles),6,7,585.91256403803,
Syracuse Race Weekend - Crit,2014-05-16,Women Category 3   (13.314 Miles),7,7,557.77092550819,
Syracuse Race Weekend - TT,2014-05-17,Women Cat 3 Senior 18+ (15K ),4,7,510.57561801088,
Syracuse Race Weekend - Omnium,2014-05-18,Women Cat 3 Senior 18+,5,8,509.06543415491,
Vermont Overland Grand Prix,2014-08-24,Women Overall,29,47,560.7354296347,
CRCA Grant's Tomb Criterium,2015-03-14,Women  3/4,6,13,488.31195833333,
UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,15,15,667.09133333333,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,25,41,588.37552829391,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,DNF,23,670.62038333333,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,23,51,523.95752,
Tiger Lane Crit Series,2017-04-15,WoMen CAT 1 /2/3,6,8,546.76333333333,
Tiger Lane Crit Series,2017-04-19,Women OPEN,6,11,525.18,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open F,3,14,510.71428571429,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open F,4,14,510.71428571429,
Hooked at Herbs,2018-07-15,Pro/Cat1 Women F,2,2,,
