Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 30-39,4,28,381.26373626374,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 30-39,4,23,396.05625,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 30-39,5,15,413.88979591837,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 30-39,1,20,337.34704842033,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 30-39,2,15,353.80041110675,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,24,30,523.80294871795,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,DNF,41,548.48488888889,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,23,31,519.06266666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,55,61,517.99413333333,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,57,71,515.56097058824,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,16,32,562.20755555556,
