First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Wilkinson,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 5,6,16,466.77246760732,
Robert,Wilkinson,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 5,5,17,455.69662347643,
Robert,Wilkinson,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 5,6,17,470.559625,
Robert,Wilkinson,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 5,8,17,486.83265300884,
Eric,Barnes,Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,13,27,489.51500172148,
Spike,Manlike,Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,22,27,583.87998622813,
Eric,Barnes,Joe Martin Stage Race - GC,2015-04-26,Men  5,16,27,515.90861842963,
Spike,Manlike,Joe Martin Stage Race - GC,2015-04-26,Men  5,22,27,563.63447371853,
Spike,Manlike,Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,21,32,542.10093924979,
Eric,Barnes,Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,22,32,561.23772981788,
Eric,Barnes,Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,9,32,457.35229530541,
Spike,Manlike,Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,23,32,553.30963086824,
