Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,16,29,509.04336734694,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,19,44,536.2067900643,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,21,45,487.69782852063,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,13,41,462.9473154261,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,23,30,522.80303989999,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,14,34,472.88724420677,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,40,40,596.91696458644,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,14,28,495.12876138979,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 5  ,10,16,525.29857142857,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,19,19,600.42916666667,
