Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - TT,2016-03-19,Cat 4/5,9,22,437.08816071963,
Tour of St. Louis - TT,2017-03-18,Cat 4/5,5,28,394.51921639267,
The Grove Criterium,2017-07-30,Men  Cat 5,3,35,435.98102941176,
Missouri State Championship Time Trial,2017-08-5,Men Cat 4,1,9,360.69905312542,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,1,51,370.93179166667,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,2,65,382.28786067708,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,1,46,370.93179166667,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,4,53,379.59251219248,
Tour of St. Louis - TT,2018-03-17,Cat 3,5,22,356.85477750307,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,9,45,358.2623,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,6,48,337.92982608696,
Tilles Park Criterium,2018-04-15,Men Cat 3,5,18,365.9015,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,1,30,344.72883333333,
Truman Cup Omnium - TT,2018-07-20,Men Cat 3,1,21,305.932,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,14,31,416.30348613957,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,2,37,334.73301960784,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,DNF,23,489.07503703704,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,19,30,438.18988888889,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,15,40,389.24195,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,26,30,462.332,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,3,69,332.72935858586,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,1,86,345.9585,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,10,77,358.2415,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,5,53,352.76026,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,10,27,322.50780332991,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,48,60,417.91742261905,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,27,47,381.17973913043,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,15,18,404.97644257179,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,5,23,328.70201515152,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,16,33,377.13171794872,
Missouri State Championship Time Trial,2019-08-3,Men Pro/Cat 1/2,4,6,376.69946099041,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,19,27,427.09413333333,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,25,42,418.90053333333,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,12,32,349.42108888889,
