First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madilynn,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,31,34,603.06116057085,
Madilynn,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,34,34,658.80541453332,
Madilynn,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,35,35,622.5225140829,
Madilynn,Garcia,Joy Memorial Criterium,2024-06-9,Women Cat 4/Novice,5,5,,
Rachel,Kessy,Minnesota State Criterium Championships,2023-08-5,Women Cat_4/Novice,3,4,,
Maddy,Pesch,Minnesota State Road Race Championships,2023-07-29,Women Cat 4/Novice,2,5,,
Anna,Truong,Minnesota State Road Race Championships,2023-07-29,Women Cat 4/Novice,3,5,,
Natalie,Olvera,Minnesota State Road Race Championships,2023-07-29,Women Cat 4/Novice,4,5,,
Anna,Truong,2023 Machinery Hill Criterium,2023-07-11,Women Cat 4/Novice,1,4,,
Erin,Ayala,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,70,42,535.47935286839,
Erin,Ayala,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,32,36,522.95305825202,
Maddy,Pesch,2023 Machinery Hill Criterium,2023-06-13,Women Cat 4/Novice,1,11,513.9561198739,
Maddy,Pesch,2023 Machinery Hill Criterium,2023-06-6,Women Open,8,13,544.446439326,
Natalie,Olvera,2023 Machinery Hill Criterium,2023-06-6,Women Open,10,13,577.54855708172,
Maddy,Pesch,2023 Machinery Hill Criterium,2023-06-6,Women Cat 4/Novice,2,8,540.75366798208,
Natalie,Olvera,2023 Machinery Hill Criterium,2023-06-6,Women Cat 4/Novice,3,8,562.51789779665,
Erin,Ayala,La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,8,16,478.15635944675,
Erin,Ayala,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,9,15,524.65190827191,
Erin,Ayala,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,12,14,477.71428571429,
Madilynn,Garcia,Minnesota State Road Race Championships,2022-07-30,Women Cat 4/Novice,8,5,,
Bridgette,Kelly,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Cat 4/Novice,3,14,540,
Kim,Wohlfeil,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Cat 4/Novice,7,14,600,
Jennifer,Huster,Ken Woods Memorial Road Race,2022-05-14,Women Cat_4/Novice,7,11,614.6,
Christina,Knudson,Ken Woods Memorial Road Race,2022-05-14,Women Cat_4/Novice,10,11,658.4,
Erin,Ayala,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,6,24,412.84466016893,
Erin,Ayala,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,3,19,355,
Erin,Ayala,La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,13,15,442.85714285714,
Madilynn,Garcia,Minnesota Road Race Championships,2021-08-7,Women Novice,7,9,735,
Madilynn,Garcia, MCF State Criterium Championships,2021-07-31,Women Novice,5,10,679,
Alex,Cheatham,Joy Memorial Criterium,2021-05-31,Women Cat 4/Novice,11,11,690,
Camila,Fernandes,Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,7,16,587.14285714286,
Madilynn,Garcia,Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,30,16,,
Erin,Ayala,Muskego Park Circuit Race,2021-05-8,Women Elite,5,15,434.49589915339,
