Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,20446,Michael,Buckley,Folsom Bike/VW/Raley's,4:59:41,186698,266.68678867935,242.37720222111,
Men Cat 1/2/3 Master 35+,2,15357,Roger,Martin,Cushman & Wakefield Racing,4:59:50,276924,299.17376406902,247.19089730726,
Men Cat 1/2/3 Master 35+,3,17292,Christopher,Baker,Folsom Bike/VW/Raleys,5:00:10,47424,289.58839626731,252.00459239341,
Men Cat 1/2/3 Master 35+,4,17173,Craig,Roemer,Team Specialized Racing Masters,5:00:35,80925,300.63514637989,256.81828747955,
Men Cat 1/2/3 Master 35+,5,15611,Jason,Grefrath,LangeTwins Winery Racing Team,5:00:55,281883,261.03471361773,261.6319825657,
Men Cat 1/2/3 Master 35+,6,15662,Joseph,Staron,Lange Twins Winery Racing Team,5:01:03,132859,272.82141791364,266.44567765185,
Men Cat 1/2/3 Master 35+,7,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,5:01:57,304360,282.46385329299,271.25937273799,
Men Cat 1/2/3 Master 35+,8,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,5:02:02,293642,318.92102365159,276.07306782414,
Men Cat 1/2/3 Master 35+,9,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,5:02:03,303643,277.24205379054,280.88676291029,
Men Cat 1/2/3 Master 35+,10,17299,Toby,Long,Squadra SF,5:02:32,262539,265.06482917015,285.70045799643,
Men Cat 1/2/3 Master 35+,11,15557,Jason,Smith,SquadraSF,5:02:49,53119,377.63401623524,290.51415308258,
Men Cat 1/2/3 Master 35+,12,73696,Joel,Vowell,CoreTechs Cycling,5:02:53,52480,308.15672119816,295.32784816873,
Men Cat 1/2/3 Master 35+,13,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,5:03:29,122266,306.60076745091,300.14154325487,
Men Cat 1/2/3 Master 35+,14,15903,Michael,Kopp,Team Mike's Bikes p/b Incase,5:05:10,286893,310.85093730492,304.95523834102,
Men Cat 1/2/3 Master 35+,15,37998,Trevor,White,SquadraSF,5:06:08,503,307.0367172209,309.76893342717,
Men Cat 1/2/3 Master 35+,16,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,5:06:32,236809,343.77197581584,314.58262851331,
Men Cat 1/2/3 Master 35+,17,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,5:07:19,127804,318.63178429736,319.39632359946,
Men Cat 1/2/3 Master 35+,18,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,5:07:29,332918,312.6781477809,324.21001868561,
Men Cat 1/2/3 Master 35+,19,28239,Scott,Herring,Team Specialized Racing Masters,5:14:56,236346,334.34892843755,329.02371377176,
Men Cat 1/2/3 Master 35+,20,15621,Sean,Smith,SquadraSF,5:28:53,205079,304.0539718349,333.8374088579,
Men Cat 1/2/3 Master 35+,21,38665,Markham,Connolly,Touchstone Climbing,5:30:10,208359,393.25903014298,338.65110394405,
Men Cat 1/2/3 Master 35+,22,16270,Joseph,Foster,ZIPZ CYCLING TEAM,5:32:27,286823,309.76893342717,343.4647990302,
Men Cat 1/2/3 Master 35+,23,16493,Shane,Calkins,Team Bicycles Plus/Sierra Nevada,5:32:32,254786,331.14668733713,348.27849411634,
Men Cat 1/2/3 Master 35+,24,17261,David,Mayer,Third Pillar,5:37:15,120501,426.28371629366,353.09218920249,
Men Cat 1/2/3 Master 35+,25,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,5:38:34,255414,331.53712059907,357.90588428864,
Men Cat 1/2/3 Master 35+,26,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,298.38555532902,362.71957937478,
Men Cat 1/2/3 Master 35+,27,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,,239889,348.80631741108,367.53327446093,
Men Cat 1/2/3 Master 35+,28,15454,Kirk,Evans,Chico Corsa Cycling Club,,259534,311.76253554948,372.34696954708,
Men Cat 1/2/3 Master 35+,29,28372,Robert,Sorenson,Coretech Cycling,,33491,322.49930994875,377.16066463322,
Men Cat 1/2/3 Master 45+,1,16018,Kevin,Klein,Prime Time Cycling Team,4:54:02,47388,257.32397751083,279.80969656984,
Men Cat 1/2/3 Master 45+,2,15582,Jan,Elsbach,VOS Raching,4:55:32,200149,351.92836218164,288.0147918696,
Men Cat 1/2/3 Master 45+,3,15428,Chris,Courtney,SJBC,4:56:35,47303,326.6422629793,296.21988716936,
Men Cat 1/2/3 Master 45+,4,17390,Sean,Mcdonald,Michael David Winery Cycling Team,4:56:46,262357,348.07734479435,304.42498246912,
Men Cat 1/2/3 Master 45+,5,71887,Jerome,Nadel,Cortechs Cycling Team,4:57:27,25655,312.84402717871,312.63007776888,
Men Cat 1/2/3 Master 45+,6,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,4:58:22,101551,389.08257070268,320.83517306864,
Men Cat 1/2/3 Master 45+,7,22393,Andrew,Adelman,CoreTechs Cycling Team,4:58:29,300501,315.65771783789,329.0402683684,
Men Cat 1/2/3 Master 45+,8,38118,Mike,Castaldo,Chico Masters Cycling Team,4:59:50,6422,359.5306649189,337.24536366816,
Men Cat 1/2/3 Master 45+,9,15857,Jeremy,Wire,CoreTechs Cycling Team,5:07:07,285056,337.7939598491,345.45045896791,
Men Cat 1/2/3 Master 45+,10,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,5:10:25,26674,342.82357314148,353.65555426767,
Men Cat 1/2/3 Master 45+,11,15841,Steve,Stewart,CoreTechs Cycling Team,5:11:52,34158,415.09236029412,361.86064956743,
Men Cat 1/2/3 Master 45+,12,38384,Nicholas,Carlevato,Hub Coffee Roasters p/b Tahoe Carson Radiology,5:16:35,64351,390.795053486,370.06574486719,
Men Cat 1/2/3 Master 45+,13,22453,Scott,Fairman,CoreTechs Cycling,5:26:09,102411,379.60249565218,378.27084016695,
Men Cat 1/2/3 Master 45+,14,15641,Kurt,Bickel,Hammer Nutrition/Charity of Choice,,219611,330.4429727403,386.47593546671,
Men Cat 1/2/3 Master 45+,15,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,,13001,374.63746562857,394.68103076647,
Men Cat 1/2/3 Master 45+,16,17312,Eric,Saltzman,CoreTechs Cycling Team,,46157,336.47374694751,402.88612606623,
Men Cat 1/2/3 Master 55+,1,15238,Roland,Freund,Davis Bike Club,4:06:09,226676,402.00632460993,340.40970015764,
Men Cat 1/2/3 Master 55+,2,17621,Larry,Wolff,Team Hammer Nutrition,4:07:00,219527,447.1677385637,355.66084850136,
Men Cat 1/2/3 Master 55+,3,15240,Scott,Hennessy,vos racing,4:07:20,15827,422.07650822902,370.91199684509,
Men Cat 1/2/3 Master 55+,4,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,4:07:52,192774,377.36316771742,386.16314518881,
Men Cat 1/2/3 Master 55+,5,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,4:08:33,51637,372.99823380503,401.41429353253,
Men Cat 1/2/3 Master 55+,6,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,4:14:18,13594,437.30642129782,416.66544187626,
Men Cat 1/2/3 Master 55+,7,19071,Keith,Hartstein,Cushman & Wakefield Racing,4:14:59,283790,403.94980570913,431.91659021998,
Men Cat 1/2/3 Master 55+,8,15731,Jay,Kinney,hammer nutrition,4:15:51,125352,453.0794334369,447.1677385637,
Men Cat 1/2/3 Master 55+,9,45914,Mike,Trowbridge,Chico Masters Cycling Team,4:16:19,99431,473.2401617971,462.41888690743,
Men Cat 1/2/3 Master 55+,10,15317,Gilbert,Tarin,Cushman & Wakefield Racing,4:16:25,252241,454.80555307476,477.67003525115,
Men Cat 1/2/3 Master 55+,11,16154,Richard,Shields,Team Hammer Nutrition,4:18:31,140693,509.76300160775,492.92118359488,
Men Cat 1/2/3 Master 55+,12,36614,John,Witkowicki,Red Peloton,4:18:33,322286,482.72950851605,508.1723319386,
Men Cat 1/2/3 Master 55+,13,15439,David,Montgomery,Team Bicycles Plus/ Sierra Nevada,4:21:16,302935,398.13230231897,523.42348028232,
Men Cat 1/2/3 Master 55+,14,38008,Philip,Weintraub,Chico Masters Racing Team,4:35:53,61122,502.91387053159,538.67462862605,
Men Cat 1/2/3 Master 55+,15,76951,Robert,Lenker,,,401006,550,553.92577696977,
Men Cat 2,1,36436,Tobin,Ortenblad,Bear Development Team,4:47:41,303586,282.1341594248,221.66839680813,
Men Cat 2,2,38592,Bryan,Duke,Bear Development Team,4:48:15,287487,231.14967974412,224.2999757555,
Men Cat 2,3,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,4:48:21,257276,258.54928146442,226.93155470286,
Men Cat 2,4,15705,Russell,White,VuMedi p/b Lombardi Sports,4:48:27,236024,269.03469714659,229.56313365023,
Men Cat 2,5,1495,Lee,Peters,SquadraSF,4:48:29,252197,254.77506894709,232.1947125976,
Men Cat 2,6,15361,Luciano,Sponza,VuMedi p/b Lombardi Sports,4:48:45,245266,268.1336790692,234.82629154497,
Men Cat 2,7,15802,Scot,Ferguson,Team Cliff Bar,4:49:00,195008,231.21163849699,237.45787049234,
Men Cat 2,8,15921,Matthew,Valencia,Team Specialized Racing Juniors,4:49:05,255576,297.25594958255,240.08944943971,
Men Cat 2,9,15656,Michael,Claudio,Davis Bike Club Race Team,4:49:07,248052,292.00956726698,242.72102838707,
Men Cat 2,10,6662,Brian,Kappus,Big Orange Cycling,4:49:07,156543,197.74734534894,245.35260733444,
Men Cat 2,11,38560,Cody,Kaiser,California Giant/Specialized,4:49:13,202564,263.66809261721,247.98418628181,
Men Cat 2,12,28156,Isaac,Sparling,SquadraSF,4:49:14,331080,355.83782767788,250.61576522918,
Men Cat 2,13,16162,Reese,Levine,Tieni Duro,4:49:18,263998,297.6929685822,253.24734417655,
Men Cat 2,14,15564,Ken,Hill,Davis Bike Club Race Team,4:49:28,274292,295.70195033845,255.87892312392,
Men Cat 2,15,17479,Andrew,Tight,Ritte Racing,4:49:28,307252,297.24417416541,258.51050207129,
Men Cat 2,16,15979,Kenny,Strickland,Metromint Cycling,4:49:46,270965,262.23258776118,261.14208101865,
Men Cat 2,17,28369,Mark,Manning,DODOcase,4:49:50,87090,266.79749531776,263.77365996602,
Men Cat 2,18,17533,Ron,Castia,ThirstyBear Cycling,4:50:17,144264,312.15401866812,266.40523891339,
Men Cat 2,19,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,4:50:18,240540,240.09986294198,269.03681786076,
Men Cat 2,20,28140,Matthew,Abdalah,SquadraSF,4:50:42,224627,240.70420800068,271.66839680813,
Men Cat 2,21,28246,Dan,Shore,Fun Sport Bikes Cycling Team,4:51:07,336300,295.42090343866,274.2999757555,
Men Cat 2,22,15342,Brian,Funk,Metromint Cycling,4:51:10,289282,286.98315873228,276.93155470286,
Men Cat 2,23,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,4:51:11,321964,270.93860523292,279.56313365023,
Men Cat 2,24,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,4:51:34,285988,250.7336545107,282.1947125976,
Men Cat 2,25,28477,Tim,Aiken,Bear Development Team,4:51:40,327086,220.3546601817,284.82629154497,
Men Cat 2,26,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,4:51:52,288881,224.59255080628,287.45787049234,
Men Cat 2,27,15690,Carmi,Schulman,SquadraSF,4:52:33,200292,285.90182636682,290.08944943971,
Men Cat 2,28,16040,Alton,Dunnigan,VuMedi p/b Lombardi Sports,5:00:04,157044,248.36588480974,292.72102838707,
Men Cat 2,29,16041,Peter,Nicholson,TRUE Communications,5:02:50,219558,299.97742975123,295.35260733444,
Men Cat 2,30,15561,Nole,Studley,Metromint Cycling,5:05:38,251301,292.50263324241,297.98418628181,
Men Cat 2,31,53659,Rob,Dahl,Metromint Cycling,5:09:17,218381,279.75374166686,300.61576522918,
Men Cat 2,32,22419,Matt,Schaupp,Bear Development Team,5:20:37,311816,255.04725039922,303.24734417655,
Men Cat 2,33,10241,Adam,Bry,DODOCase,,307430,263.42174332868,305.87892312392,
Men Cat 2,34,22447,Mat,Gordon,Fusion Sport,,191313,275.62702621819,308.51050207129,
Men Cat 2,35,18319,Naveen,Molloy,GigaOM-ARO Pistachios,,283139,376.9189360348,311.14208101865,
Men Cat 2,36,12058,Michael,Brunelle,Davos Bike Club Race Team,,256808,342.03818910325,313.77365996602,
Men Cat 2,37,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,248.15668346027,316.40523891339,
Men Cat 2,38,38821,Ben,Palmer,Davis Bike Club Race Team,,328784,321.78635319422,319.03681786076,
Men Cat 3,1,16549,David,Bangor,Giga OM-ARO Pistachios,4:58:44,306411,351.44113013417,288.07147896705,
Men Cat 3,2,16693,Samuel,Cerruti,BEAR DEVELOPMENT TEAM,4:58:52,233607,326.91167539178,292.73563443629,
Men Cat 3,3,20236,Jared,Prince,Giga-Om Aro Pistachios,4:59:00,290116,349.27760991281,297.39978990553,
Men Cat 3,4,41497,Jared,Hudson,SquadraSF,4:59:13,166989,328.11414002346,302.06394537478,
Men Cat 3,5,41942,David,Quiros,Rio Strada Racing,4:59:29,273276,339.33111700626,306.72810084402,
Men Cat 3,6,15866,Erik,Camacho,Leopard-Sapporo Team,4:59:35,303224,352.31795370215,311.39225631326,
Men Cat 3,7,39213,Robert,Lander,Team City Sacramento,4:59:49,356530,338.60944294697,316.0564117825,
Men Cat 3,8,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Nevada,5:00:01,250315,368.38687822455,320.72056725174,
Men Cat 3,9,16168,Henry,Nelson,Tieni Duro,5:00:23,289117,345.40135790095,325.38472272099,
Men Cat 3,10,41831,Tom,Edwards,Gerard's Paella/Portobello Hats,5:00:48,366734,327.05736109525,330.04887819023,
Men Cat 3,11,117605,Michael,Miller,Metromint,5:00:59,456957,355.68698883876,334.71303365947,
Men Cat 3,12,21023,Alex,Lockwood,Fusion Sport,5:01:04,297814,383.01495177347,339.37718912871,
Men Cat 3,13,15414,Mitch,Boehs,Topsport,5:01:23,237309,344.14079804346,344.04134459795,
Men Cat 3,14,15985,Eliot,Logan,Metromint Cycling,5:01:30,182819,364.82775387611,348.70550006719,
Men Cat 3,15,16716,Scott,Cole,Squadra SF,5:02:48,199614,361.00527880974,353.36965553644,
Men Cat 3,16,15795,Ryan,Oakes,Chico Corsa Cycling Club,5:02:50,258824,343.19618416715,358.03381100568,
Men Cat 3,17,16545,Paul,Ngo,Club Fuji p/b Gimetime,5:04:00,275571,380.23332963878,362.69796647492,
Men Cat 3,18,28376,Michael,Watts,SquadraSF,5:05:11,211968,376.62604121289,367.36212194416,
Men Cat 3,19,15474,Curt,Mills,Data Driven Athlete Racing,5:07:21,299412,364.00189677561,372.0262774134,
Men Cat 3,20,39217,Jeffrey,Clause,,5:07:22,356102,436.25984065855,376.69043288265,
Men Cat 3,21,15898,Stephen,Jayanathan,Metromint Cycling,5:07:47,220868,361.62021452748,381.35458835189,
Men Cat 3,22,20233,Jonathan,Barbus,Leopard-Sapporo Team,5:08:02,295596,352.05866378893,386.01874382113,
Men Cat 3,23,37913,Sergio,Iniguez,BRECycling,5:12:47,136389,353.07850432439,390.68289929037,
Men Cat 3,24,17924,Red,Felix,Leopard-Sapporo Team,5:13:44,158295,302.98418237064,395.34705475961,
Men Cat 3,25,38005,Dan,Adkins,Metromint Cycling,5:22:22,177509,379.12160059962,400.01121022886,
Men Cat 3,26,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,,299962,389.40251254763,404.6753656981,
Men Cat 3,27,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,357.18117271148,409.33952116734,
Men Cat 3,28,16427,David,Doll,TopSport,,281768,353.66080674849,414.00367663658,
Men Cat 3 Master 35+,1,36582,Todd,Allington,Victory Velo Racing,4:44:01,295903,320.63032232051,282.02572644208,
Men Cat 3 Master 35+,2,37941,Jason,Benford,Giga OM-ARO Pistachios,4:44:16,198025,316.04727584425,286.31867375832,
Men Cat 3 Master 35+,3,17609,Jay,Newton,Victory Velo Racing,4:44:28,271095,337.19998702353,290.61162107456,
Men Cat 3 Master 35+,4,28638,Alan,Nevin,ThirstyBear Cycling,4:44:39,295013,338.11347559615,294.90456839081,
Men Cat 3 Master 35+,5,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,4:44:45,286992,337.55460751034,299.19751570705,
Men Cat 3 Master 35+,6,15269,Scott,Cox,Barclay's Racing,4:44:49,288732,319.00986402227,303.4904630233,
Men Cat 3 Master 35+,7,17590,Kevin,Miller,Victory Velo Racing,4:45:25,307115,336.90677997622,307.78341033954,
Men Cat 3 Master 35+,8,15403,Chris,Becker,Barclay's Racing,4:45:26,287692,311.65262646942,312.07635765578,
Men Cat 3 Master 35+,9,16630,Wyatt,Garcia,Topsport,4:45:39,287655,326.70339723148,316.36930497203,
Men Cat 3 Master 35+,10,16399,Matthew,Johnston,Team Mason Thomas p/b Pure Water Technology,4:45:53,304638,346.17518035046,320.66225228827,
Men Cat 3 Master 35+,11,28424,Ronnie,Leavitt,Victory Velo Racing,4:45:57,319284,308.65076738638,324.95519960451,
Men Cat 3 Master 35+,12,17490,Ron,Meskis,Michael David Winery,4:46:25,305400,354.22818450444,329.24814692076,
Men Cat 3 Master 35+,13,15765,Lance,Loveday,Victory Velo Racing,4:46:44,305459,323.50750814057,333.541094237,
Men Cat 3 Master 35+,14,16259,Bill,Kesselring,Art's Cyclery,4:47:24,40565,351.85361018335,337.83404155325,
Men Cat 3 Master 35+,15,28257,Sean,Brandt,Dolce Vita Cycling,4:47:37,333136,398.11189087234,342.12698886949,
Men Cat 3 Master 35+,16,15613,Dennis,Baker,Sacramento Golden Wheelmen,4:48:03,255279,333.75571903305,346.41993618573,
Men Cat 3 Master 35+,17,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),4:51:26,41848,315.74957038322,350.71288350198,
Men Cat 3 Master 35+,18,28510,Chris,Furgiuele,Dolce Vita Cycling,4:52:23,310646,353.4459349635,355.00583081822,
Men Cat 3 Master 35+,19,28556,Kieran,Sherlock,VOS Racing,4:59:08,218417,335.05403691214,359.29877813446,
Men Cat 3 Master 35+,20,28260,Joseph,Sullivan,SJBC,5:01:30,336936,346.45581697781,363.59172545071,
Men Cat 3 Master 35+,21,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,415.49482960005,367.88467276695,
Men Cat 3 Master 35+,22,15947,John,Collins,Folsom Bike/VW/Raley's,,231774,399.20366439321,372.1776200832,
Men Cat 3 Master 35+,23,37903,Vincent,Hoffart,Victory Velo Racing,,327712,374.33993923531,376.47056739944,
Men Cat 3 Master 35+,24,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,361.13198368779,380.76351471568,
Men Cat 3 Master 35+,25,36538,Rich,Tabuso,Bicycles Plus / Sierra Nevada,,274439,388.89092638762,385.05646203193,
Men Cat 3 Master 35+,26,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,365.80344498423,389.34940934817,
Men Cat 4,1,28162,Justin,Widlund,Topsport,4:53:05,331228,437.67299693974,363.61239959886,
Men Cat 4,2,61027,Sunil,Jagadish,Audi/Kryki Sports,4:53:47,378053,412.10187420128,377.58583666903,
Men Cat 4,3,74169,Miles,Frank,Team Hammer Nutrition,4:56:28,329144,401.58592560092,391.5592737392,
Men Cat 4,4,58071,Chris,Sontag,Michael David Winery Cycling Team,4:58:19,376029,512.26007659836,405.53271080937,
Men Cat 4,5,11641,Andrew,Thomson,Knight Riders Racing,4:58:25,325008,433.56300979612,419.50614787954,
Men Cat 4,6,37937,Andrew,Levitt,Tieni Duro Junior Cycling,4:58:27,338976,388.78359748685,433.47958494971,
Men Cat 4,7,16411,Vitaly,Gashpar,SquadraSF,4:58:31,273905,440.13408349441,447.45302201988,
Men Cat 4,8,41871,Matthew,Lucero,Knight Riders Racing,4:58:37,267000,433.47958494971,461.42645909005,
Men Cat 4,9,41684,Dustin,Denton,Michael David Winery/ Delta Velo,4:59:09,365130,425.27706396891,475.39989616023,
Men Cat 4,10,15470,Matthew,Cox,Knight Riders Racing,4:59:28,302521,420.4922622338,489.3733332304,
Men Cat 4,11,28283,Weston,Rieland,Micheal David Winery/ Delta Velo,,210323,513.72556455839,503.34677030057,
Men Cat 4 Master 35+,1,8662,Brett,Stewart,Cushman & Wakefield Racing,4:19:11,259315,418.45593594012,370.32696782835,
Men Cat 4 Master 35+,2,15577,Jeff,Slaton,Davis Bike Club Race Team,4:19:27,293126,394.9573176361,387.43782216604,
Men Cat 4 Master 35+,3,59433,Martin,Szwarc,Stuzio.com,4:19:49,380700,421.00997251827,404.54867650373,
Men Cat 4 Master 35+,4,16509,Robert,Bell,BRECycling,4:20:40,302930,435.55927102471,421.65953084141,
Men Cat 4 Master 35+,5,17942,Mitch,Karno,Polli Veloce,4:21:33,205902,422.30908916456,438.7703851791,
Men Cat 4 Master 35+,6,41472,Robert,Zirkle,team oakland cycling,4:22:08,358748,472.98306047196,455.88123951679,
Men Cat 4 Master 45+,1,17858,Ken,Doyle,Polli Veloce,4:10:07,9958,426.9345384373,378.70793562016,
Men Cat 4 Master 45+,2,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,4:10:43,294020,452.86244938776,383.56271755643,
Men Cat 4 Master 45+,3,17325,Kevin,Odonnell,Cushman Wakefield Racing,4:10:53,242028,456.8192555402,388.4174994927,
Men Cat 4 Master 45+,4,43761,Kristopher,Blee,Chico Masters Cycling Team,4:10:58,118317,403.99024945387,393.27228142897,
Men Cat 4 Master 45+,5,41664,Chuck,Thompson,Polli Veloce,4:11:22,193819,461.78115152079,398.12706336524,
Men Cat 4 Master 45+,6,72272,Steven,Williamsstevenw,Chico Masters Cycling Team,4:11:30,386716,449.09054111277,402.98184530152,
Men Cat 4 Master 45+,7,17318,Douglas,Mckenzie,Fightin' Bobas,4:11:41,201588,431.96315696007,407.83662723779,
Men Cat 4 Master 45+,8,16472,Keith,Reed,Cushman & Wakefield,4:11:42,304119,413.63768055784,412.69140917406,
Men Cat 4 Master 45+,9,36585,Brent,Christian,Folsom Bike/VW/Raley's,4:11:52,236257,440.83832277242,417.54619111033,
Men Cat 4 Master 45+,10,17946,Peter,Gemmell,Body Concepts,4:12:08,56304,435.70878827953,422.4009730466,
Men Cat 4 Master 45+,11,28518,Harold,Reimer,Suffolk-SunPower Racing,4:12:31,304549,385.3649641218,427.25575498288,
Men Cat 4 Master 45+,12,44192,Douglas,Weseman,Chico Masters Cycling Team,4:12:49,75152,418.44672808123,432.11053691915,
Men Cat 4 Master 45+,13,20165,Alex,Blease,Chico Masters Cycling Team,4:13:58,346,477.2873772848,436.96531885542,
Men Cat 4 Master 45+,14,16457,John,Hawkins,SLO Nexus-Gym One,4:13:58,45436,467.45454643189,441.82010079169,
Men Cat 4 Master 45+,15,15246,Paul,Ryan,Cushman Wakefield Racing,4:14:12,112814,448.47900548036,446.67488272796,
Men Cat 4 Master 45+,16,39954,Mark,Dames,Coretechs,4:14:36,310846,483.75665936683,451.52966466423,
Men Cat 4 Master 45+,17,28401,Alexander,Komlik,SJBC,4:15:43,332088,420.17037124459,456.38444660051,
Men Cat 4 Master 45+,18,28526,Sargon,Nona,fun sport bikes cycling team,4:16:04,332776,529.14861210709,461.23922853678,
Men Cat 4 Master 45+,19,42996,Steven,Gibson,Chico Masters Cycling Team,4:16:45,364841,441.82010079169,466.09401047305,
Men Cat 4 Master 45+,20,16325,Paul,Wren,Team Polli Veloce,4:22:16,109074,405.48488946734,470.94879240932,
Men Cat 4 Master 45+,21,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,4:23:10,257941,488.72321950712,475.80357434559,
Men Cat 4 Master 45+,22,36458,John,Gates,Polli Veloce,4:24:27,295313,417.03647777589,480.65835628187,
Men Cat 4 Master 45+,23,28274,Jim,Rademann,Folsom Bike/VW/Raley's,4:24:47,331800,417.56111159382,485.51313821814,
Men Cat 4 Master 45+,24,15571,Matt,Conidaris,Body Concepts,,195944,457.03886392639,490.36792015441,
Men Cat 4 Master 45+,25,17803,David,Mehl,Team Kinetic Cycles,,290396,499.2348445641,495.22270209068,
Men Cat 4 Master 45+,26,15569,Robert,Montague,Bicycle Trip/Symantec,,276007,438.93665440952,500.07748402695,
Men Cat 4 Master 45+,27,44040,Mike,Thorpe,Chico Masters Cycling Team,,279269,469.51239458459,504.93226596323,
Men Cat 5,1,71529,Rich,Gellert,Hydro-Logic Racing,4:15:34,393262,432.61369602799,433.78750595795,
Men Cat 5,2,68664,Michael,Betts,Dolce Vita Cycling,4:15:57,382778,530.11436773659,441.1444497404,
Men Cat 5,3,73101,Zachary,Mccutchen,Delta Velo,4:16:00,392000,540.5082822778,448.50139352285,
Men Cat 5,4,76948,Chris,Joy-webb,Team Oregon,4:16:07,393382,500,455.8583373053,
Men Cat 5,5,60302,Barry,Obrien,Peninsula Velo Racing,4:16:11,364622,500.90035917381,463.21528108775,
Men Cat 5,6,73099,Emile,Goguely,Suffolk Sunpower,4:17:10,394972,482.73387895302,470.5722248702,
Men Cat 5,7,68998,Harrison,Shih,Dolce Vita Cycling,4:17:14,385831,479.64426791293,477.92916865265,
Men Cat 5,8,38881,Kenneth,Jung,Stanford University,4:17:43,334006,514.52551894812,485.2861124351,
Men Cat 5,9,53717,Scott,Eberhardt,,4:17:54,375940,514.84753564926,492.64305621755,
Men Cat 5,10,66092,Stuart,Collett,Cushman & Wakefield Racing,4:18:28,384335,458.95921461715,500,
Men Cat 5,11,958,Ryan,Fleming,Metromint Cycling,4:18:34,184042,331.23186736965,507.35694378245,
Men Cat 5,12,76381,Garin,Moore,Victory Velo,4:19:01,393115,488.22098001017,514.7138875649,
Men Cat 5,13,27302,Corey,Nunez,NCVC/UnitedHealthcare,4:33:01,302459,500,522.07083134735,
Men Cat 5,14,35857,Daniel,Brown,,4:33:02,351572,458.75048950534,529.4277751298,
Men Cat 5,15,76949,Kendall,Bennett,Chico Masters Cycling Team,4:34:20,393691,500,536.78471891225,
Men Cat 5,16,73720,Evan,Billman,Chico masters cycling team,4:43:43,391557,556.49109976302,544.1416626947,
Men Cat 5,17,71554,Jose,Deltoro,Topsport,,391984,517.38200040527,551.49860647715,
Men Cat 5,18,70526,Joseph,Holt,Chico Corsa Cycling Club,,389741,492.63214637062,558.8555502596,
Men Pro-1-2,1,15163,Christopher,Phipps,ThirstyBearCycling,4:46:51,233623,248.17005877169,195.08856126052,
Men Pro-1-2,2,15861,Byron,Anson,Davis Bike Club Race Team,4:47:30,304735,237.44610311189,203.42189459385,
Men Pro-1-2,3,13785,Kurt,Wolfgang,SquadraSF,4:47:38,266467,212.26236972156,211.75522792719,
Men Pro-1-2,4,9939,Ariel,Herrmann,Metromint Cycling,4:47:39,163046,238.83939043897,220.08856126052,
Men Pro-1-2,5,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,4:47:44,234584,199.36641017273,228.42189459385,
Men Pro-1-2,6,15164,Connor,Spencer,Giga OM-ARO Pistachios,4:48:08,256539,272.02091203316,236.75522792719,
Men Pro-1-2,7,18383,Troy,Porter,Herring Gas,4:48:59,188033,257.46331415764,245.08856126052,
Men Pro-1-2,8,6654,Philip,Mooney,Jamis - Hagens Berman p/b Sutter Home,4:49:26,206962,205.30281771239,253.42189459385,
Men Pro-1-2,9,20464,Eric,Sammuli,Big Orange Cycling,4:50:58,256258,270.26268548841,261.75522792719,
Men Pro-1-2,10,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Nevada,4:51:40,239919,235.33303436305,270.08856126052,
Men Pro-1-2,11,17715,Charlie,Schneider,The Hive,4:54:28,245542,226.0514510835,278.42189459385,
