Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,26,37,483.35630822575,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,54,62,408.85803225806,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,71,102,377.73340522876,
Indiana State Road Race ,2012-08-5,Men 4  ,18,33,417.09357437087,
Gapers Block Crits,2013-03-25,Men Cat 4/5,28,42,471.85441718944,
Gapers Block Crits,2013-03-27,Men Cat 4/5,25,34,488.56383333333,
Gapers Block Crits,2013-03-28,Men Cat 4/5,29,40,487.69526666667,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,31,41,493.98119323671,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,38,68,466.264453125,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,29,72,522.12009064847,
