Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10th Grade Boys,1,177716,Brandon,Farrin,St. John's Prep,39:08.4,,521.63826128894,455.21119234963,
10th Grade Boys,2,177720,Tyler,Sperry,Newburyport Thunderbirds,39:08.9,,544.85965496273,459.85440363843,
10th Grade Boys,3,181381,Jonathan,Brito-roman,Northern RI Renegades,40:36.9,,500,464.49761492724,
10th Grade Boys,4,115250,Owen,Mclaughlin,Burlingame Badgers,40:42.8,,540.12982145291,469.14082621604,
10th Grade Boys,5,177713,John,Mccampbell,Milton,41:14.6,,563.93212484667,473.78403750485,
10th Grade Boys,6,163206,Ryan,Sherwin,FOW Wompy Warriors,42:25.4,,513.03966198719,478.42724879365,
10th Grade Boys,7,177735,Kelan,Montgomery,Gnargonauts,42:27.9,,589.36828351558,483.07046008246,
10th Grade Boys,8,177715,Henry,Starr,Gnargonauts,43:31.8,,564.42263134167,487.71367137126,
10th Grade Boys,9,178503,Matthew,Collette,Independent Racer - No Team,43:39.1,,588.36206896552,492.35688266007,
10th Grade Boys,10,134282,Liam,Gravelle,Seacoast Velo,44:01.7,,566.92702162905,497.00009394887,
10th Grade Boys,11,168856,Wylie,Kendall,ConVal Chain Gang,44:08.9,,538.62447447605,501.64330523768,
10th Grade Boys,12,181382,Vincent,Candela,St. John's Prep,44:47.2,,500,506.28651652648,
10th Grade Boys,13,177729,Nathan,Lai,St. John's Prep,44:48.1,,588.11244377811,510.92972781529,
10th Grade Boys,14,181383,Evan,Cortis,Gateway Gear Grinders,44:49.4,,500,515.57293910409,
10th Grade Boys,15,176728,Marcus,Orr,Burlingame Badgers,45:12.6,,559.18,520.2161503929,
10th Grade Boys,16,178431,Drew,Cudmore,Gnargonauts,45:16.2,,664.5652173913,524.8593616817,
10th Grade Boys,17,181384,Giancarlo,Zaniolo,Afterschool Suspension,45:20.0,,500,529.50257297051,
10th Grade Boys,18,177726,Logan,Miceli,CT Chain Links,45:37.7,,591.6916471834,534.14578425931,
10th Grade Boys,19,181385,Matt,Bishop,St. John's Prep,46:38.2,,500,538.78899554812,
10th Grade Boys,20,177723,Aidan,Nuttall,FOW Wompy Warriors,48:00.3,,590.85459368218,543.43220683692,
10th Grade Boys,21,177728,Joseph,Woble,CT Chain Links,48:05.9,,629.65350017299,552.71862941453,
10th Grade Boys,22,177731,Alex,Gardenier,Charles River Rats,48:08.5,,563.25364852539,552.71862941453,
10th Grade Boys,23,177743,Jackson,Wauchope,St. John's Prep,48:08.6,,619.41784134157,552.71862941453,
10th Grade Boys,24,177719,Siddharth,Vasudeo,Gnargonauts,48:24.0,,564.03010033445,562.00505199214,
10th Grade Boys,25,181386,Carl,Joas,Seacoast Velo,48:28.8,,500,566.64826328095,
10th Grade Boys,26,169505,Jack,Hatmaker,ConVal Chain Gang,48:36.0,,566.64826328095,571.29147456975,
10th Grade Boys,27,164912,Stefan,Steyn,Independent Racer - No Team,48:52.8,,598.30685618729,578.25629150296,
10th Grade Boys,28,177734,Mason,Bush,MASCO,48:53.6,,597.57296002348,578.25629150296,
10th Grade Boys,29,177733,Jarod,Meyers,Cyclopaths,49:57.7,,634.16855034021,585.22110843617,
10th Grade Boys,30,177738,Trent,Natyniak,Northern RI Renegades,50:09.7,,639.16216279972,592.18592536937,
10th Grade Boys,31,181387,Nathaniel,Leef,Afterschool Suspension,50:12.0,,500,592.18592536937,
10th Grade Boys,32,177745,Calvin,Walter,Afterschool Suspension,50:22.3,,640.29847401474,601.47234794698,
10th Grade Boys,33,178505,Ryan,Webber,Afterschool Suspension,50:22.4,,646.05799373041,601.47234794698,
10th Grade Boys,34,181388,Nic,Skillman,FOW Wompy Warriors,50:42.7,,500,608.43716488019,
10th Grade Boys,35,177737,Peter,Kane,St. John's Prep,51:15.9,,577.43578909846,613.080376169,
10th Grade Boys,36,181389,Alix,Benoit,Milton,53:09.8,,500,617.7235874578,
10th Grade Boys,37,177755,Griffin,Pileski,CT Chain Links,54:02.3,,643.04501158512,622.36679874661,
10th Grade Boys,38,181390,Caleb,Spanier,St. John's Prep,54:14.0,,500,627.01001003541,
10th Grade Boys,39,177753,Oren,Avrahami,Afterschool Suspension,55:11.9,,676.12990270599,631.65322132422,
10th Grade Boys,40,181391,Lucas,Balding,CT Chain Links,55:45.4,,500,636.29643261302,
10th Grade Boys,41,181392,Calvin,Eppinger,CT Chain Links,56:13.9,,500,640.93964390183,
10th Grade Boys,42,164850,Ben,Millett,Newburyport Thunderbirds,56:47.9,,676.80267820635,645.58285519063,
10th Grade Boys,43,177749,Parker,Friedman,Afterschool Suspension,59:51.9,,661.60189136201,652.54767212384,
10th Grade Boys,44,178430,Louis,Marinelli iii,CT Chain Links,01:15.9,,651.13943028486,652.54767212384,
10th Grade Boys,45,177724,Jonas,Ingram,ConVal Chain Gang,01:52.5,,546.75005504241,659.51248905704,
10th Grade Boys,46,178433,Ryan,Macdonald,Hillsborough Hawks,06:04.5,,680.15766242753,664.15570034585,
10th Grade Boys,47,177750,Ryan,Nguyen,Afterschool Suspension,06:21.8,,671.9968861723,668.79891163465,
10th Grade Boys,48,178474,Nick,Kells,Gnargonauts,06:51.5,,684.80769230769,673.44212292346,
10th Grade Boys,49,181393,Maxwell,Schwartz,Northern RI Renegades,16:23.0,,500,678.08533421226,
10th Grade Boys,DNF,181394,Andrew,Mccormack,Cape Crushers,DNF,,500,687.37175678987,
10th Grade Boys,DNF,177752,Luke,Magnuson,St. John's Prep,DNF,,569.76360071712,687.37175678987,
10th Grade Girls,1,177706,Abby,Hendrixson,ConVal Chain Gang,51:18.1,,630,586.6875,
10th Grade Girls,2,177708,Calli,Frankel,WildOnes,52:30.1,,679.58333333333,614.46875,
10th Grade Girls,3,177707,Orla,Peck,Burlingame Badgers,56:06.0,,646.04166666667,642.25,
10th Grade Girls,4,155482,Anna,Kaplan,Bobcats,56:54.2,,695.625,670.03125,
10th Grade Girls,5,181379,Kenya,Sanders,WildOnes,57:00.1,,700,697.8125,
10th Grade Girls,6,181380,Paige,Koterba,WildOnes,03:44.7,,700,725.59375,
10th Grade Girls,7,177710,Abby,Frankel,WildOnes,03:54.5,,740.83333333333,753.375,
10th Grade Girls,8,177712,Jessica,Waldfried,MASCO,29:27.5,,765.625,781.15625,
5th Grade Boys,1,177884,Beckett,Hickey,Seacoast Velo,23:03.2,,841.80342352721,813.83138950731,
5th Grade Boys,2,177892,Samuel,Dunbar,WildOnes,23:45.8,,1000,824.17409009023,
5th Grade Boys,3,163253,Timothy,Craddock,Cape Crushers,25:23.0,,1000,834.51679067316,
5th Grade Boys,4,181478,Holden,Trahan,Central Mass Chain Reaction,25:51.1,,1000,844.85949125609,
5th Grade Boys,5,177872,Nehuel,Armenanzas,Southcoast Swamp Yankees,25:53.3,,872.34608061402,855.20219183902,
5th Grade Boys,6,178461,Brendan,Kaupp,Hillsborough Hawks,26:54.2,,969.34190551439,865.54489242194,
5th Grade Boys,7,169930,Tristan,Healey,Southcoast Swamp Yankees,26:59.3,,997.63893075103,875.88759300487,
5th Grade Boys,8,180174,Ryder,Hughes,Bobcats,27:07.0,,1000,886.2302935878,
5th Grade Boys,9,181479,William,Siminski,Cape Crushers,27:11.5,,1000,896.57299417073,
5th Grade Boys,10,181480,Ben,Marchetti,Central Mass Chain Reaction,27:20.8,,1000,906.91569475365,
5th Grade Boys,11,166599,Theo,Currie,Gnargonauts,27:21.6,,1000,917.25839533658,
5th Grade Boys,12,181481,Jack,Furneaux,Newburyport Thunderbirds,27:31.2,,1000,927.60109591951,
5th Grade Boys,13,177898,Ayden,Emanuelson,ConVal Chain Gang,28:10.9,,997.17676158301,937.94379650244,
5th Grade Boys,14,181482,Ayrton,French,WildOnes,28:16.9,,1000,948.28649708536,
5th Grade Boys,15,177896,Reese,Berman,Independent Racer - No Team,28:25.5,,945.0025921659,958.62919766829,
5th Grade Boys,16,181483,Mason,Berry,Afterschool Suspension,29:58.4,,1000,968.97189825122,
5th Grade Boys,17,181484,Levi,Hyde,ConVal Chain Gang,30:46.3,,1000,979.31459883415,
5th Grade Boys,18,181485,Gabriel,Spadaro,Cape Crushers,31:42.1,,1000,989.65729941707,
5th Grade Boys,19,181486,Patrick,Latimer,Seacoast Velo,31:52.0,,1000,1000,
5th Grade Boys,20,181487,Reid,Antonucci,Afterschool Suspension,32:13.2,,1000,1010.3427005829,
5th Grade Boys,21,181488,Ridley,Acheson,Newburyport Thunderbirds,32:18.0,,1000,1020.6854011659,
5th Grade Boys,22,180175,Bryant,Murphy,Dirt Diggers,32:40.8,,1000,1036.1994520402,
5th Grade Boys,23,181489,Owen,Delisle,Northern RI Renegades,32:41.4,,1000,1036.1994520402,
5th Grade Boys,24,181490,Samuel,Haas,CT Chain Links,32:49.4,,1000,1051.7135029146,
5th Grade Boys,25,181491,Takuma,Sturman,Gnargonauts,34:09.7,,1000,1062.0562034976,
5th Grade Boys,26,181492,Magnus,Caspersen,Southcoast Swamp Yankees,35:02.8,,1000,1072.3989040805,
5th Grade Boys,27,181493,Brayden,Acropolis,Dirt Diggers,35:09.5,,1000,1082.7416046634,
5th Grade Boys,28,181494,Brayden,Bross,Afterschool Suspension,35:16.7,,1000,1093.0843052463,
5th Grade Boys,29,181495,Zachary,Benson,Afterschool Suspension,35:42.6,,1000,1108.5983561207,
5th Grade Boys,30,181496,Aneil,Barnick,Bobcats,35:44.2,,1000,1108.5983561207,
5th Grade Boys,31,181497,William,Van camp,Seacoast Velo,35:57.6,,1000,1129.2837572866,
5th Grade Boys,32,181498,Conner,Scanlon,Gateway Gear Grinders,35:59.0,,1000,1129.2837572866,
5th Grade Boys,33,181499,Jaydon,Church,Big Ringers,36:53.1,,1000,1144.797808161,
5th Grade Boys,34,178491,Logan,Carvalho,Northern RI Renegades,37:39.3,,1007.2181467181,1155.1405087439,
5th Grade Boys,35,181500,Liam,Goff,Southcoast Swamp Yankees,38:50.4,,1000,1165.4832093268,
5th Grade Boys,36,181501,Brendan,Van hise,Seacoast Velo,39:42.8,,1000,1175.8259099098,
5th Grade Boys,37,181502,Joseph,Hodgen,ConVal Chain Gang,44:19.6,,1000,1186.1686104927,
5th Grade Girls,1,181466,Anna,O'leary,Newburyport Thunderbirds,33:13.3,,1100,935,
5th Grade Girls,2,180176,Julia,Labonte,Independent Racer - No Team,36:02.6,,1100,968,
5th Grade Girls,3,181467,Olivia,Eastman,Independent Racer - No Team,36:10.7,,1100,1001,
5th Grade Girls,4,181468,Bernadette,Steele,Hillsborough Hawks,36:13.5,,1100,1034,
5th Grade Girls,5,181469,Jenna,Tennant,Charles River Rats,37:07.3,,1100,1067,
5th Grade Girls,6,180177,Aleia,Labonte,Independent Racer - No Team,39:27.9,,1100,1100,
5th Grade Girls,7,181470,Ava,Sojka,Southcoast Swamp Yankees,40:40.5,,1100,1133,
5th Grade Girls,8,181471,Jillian,Berry,Foxboro Militia,41:33.7,,1100,1166,
5th Grade Girls,9,181472,Francisca,Gregory,Big Ringers,43:26.5,,1100,1199,
5th Grade Girls,10,181473,Veronica,Wyatt,FOW Wompy Warriors,47:49.3,,1100,1232,
6th Grade Boys,1,156941,Sam,Currie,Gnargonauts,21:09.5,,780.92626728111,719.46439985132,
6th Grade Boys,2,177871,Merrick,Barlow,Newburyport Thunderbirds,22:31.2,,809.63352378877,726.40807678012,
6th Grade Boys,3,178486,Aaron,Roberts,FOW Wompy Warriors,23:05.8,,891.02008928571,733.35175370891,
6th Grade Boys,4,181503,Devon,Arthur,Dirt Diggers,23:09.8,,900,740.29543063771,
6th Grade Boys,5,177875,Seth,Aeder,Gnargonauts,23:15.2,,838.63250404783,747.2391075665,
6th Grade Boys,6,177864,Mitchell,Berube,Newburyport Thunderbirds,23:51.6,,816.65359945199,754.1827844953,
6th Grade Boys,7,181504,Mattson,Clement,Gnargonauts,24:36.3,,900,761.12646142409,
6th Grade Boys,8,104149,Gregory,Hopkins,Big Ringers,25:00.2,,824.79233481754,768.07013835289,
6th Grade Boys,9,177889,Eli,Spinelli,CT Chain Links,25:10.5,,900.75825056047,775.01381528168,
6th Grade Boys,10,89483,Brendan,Mukherjee,WildOnes,25:15.3,,879.43243778413,781.95749221048,
6th Grade Boys,11,178462,Joseph,Labonte,Independent Racer - No Team,25:34.5,,912.92224825632,788.90116913927,
6th Grade Boys,12,177888,Darren,Leary,Hillsborough Hawks,25:53.8,,895.75299188878,795.84484606807,
6th Grade Boys,13,177887,Eli,Houle,Big Ringers,25:54.2,,906.46079835596,802.78852299686,
6th Grade Boys,14,177886,Benjamin,Adamonis,Hillsborough Hawks,26:04.2,,901.46203411072,809.73219992566,
6th Grade Boys,15,177899,Ezra,Von mertens,ConVal Chain Gang,26:35.4,,940.74955201457,816.67587685446,
6th Grade Boys,16,181505,Drew,Dalpe,Northern RI Renegades,26:39.0,,900,823.61955378325,
6th Grade Boys,17,177890,Walker,Boyd,Newburyport Thunderbirds,26:40.2,,895.22228795616,830.56323071205,
6th Grade Boys,18,181506,Matthew,Small,Gateway Gear Grinders,26:42.0,,900,837.50690764084,
6th Grade Boys,19,177870,Dylan,Becker,Northern RI Renegades,26:52.2,,865.9111969112,844.45058456964,
6th Grade Boys,20,181507,Sam,Lang,ConVal Chain Gang,26:53.3,,900,851.39426149843,
6th Grade Boys,21,181508,Max,Deary,Dirt Diggers,27:24.7,,900,858.33793842723,
6th Grade Boys,22,178458,Victor,Gollrad,MASCO,27:51.3,,936.04985978562,868.75345382042,
6th Grade Boys,23,181509,Newt,Bowker,CVU Mountain Bike Club,27:54.0,,900,868.75345382042,
6th Grade Boys,24,178489,Parker,Cole,Gnargonauts,28:41.6,,1020.7550675676,879.16896921361,
6th Grade Boys,25,177901,Malcolm,Savage,Northern RI Renegades,28:46.9,,975.80166350106,886.11264614241,
6th Grade Boys,26,181510,Jacob,Merhib,Dirt Diggers,28:56.4,,900,903.4718384644,
6th Grade Boys,27,181511,Trevor,Steiner,FOW Wompy Warriors,28:56.5,,900,903.4718384644,
6th Grade Boys,28,181512,Cameron,Sinclair,Afterschool Suspension,28:56.8,,900,903.4718384644,
6th Grade Boys,29,181513,Jack,Rasa,FOW Wompy Warriors,28:56.8,,900,903.4718384644,
6th Grade Boys,30,177900,Nathaniel,Standley,Gnargonauts,29:07.6,,959.50120656371,927.77470771518,
6th Grade Boys,31,181514,Patrick,Millin,Gateway Gear Grinders,29:08.2,,900,927.77470771518,
6th Grade Boys,32,181515,Noah,Roebuck,Big Ringers,29:08.5,,900,927.77470771518,
6th Grade Boys,33,178464,Darragh,Boulbol,Seacoast Velo,29:29.3,,985.38953082186,941.66206157277,
6th Grade Boys,34,177907,Gustav,Burke,Burlingame Badgers,29:40.8,,993.52309324013,948.60573850157,
6th Grade Boys,35,181516,Yuhi,Kashii,Gnargonauts,29:46.6,,900,955.54941543036,
6th Grade Boys,36,177906,Finn,Klicker,Hillsborough Hawks,30:41.5,,1011.3653529393,962.49309235916,
6th Grade Boys,37,177876,Tommy,Dedonato,Northern RI Renegades,30:48.9,,932.66409266409,972.90860775235,
6th Grade Boys,38,16435,Andrew,Young,Afterschool Suspension,30:51.1,,900,972.90860775235,
6th Grade Boys,39,178514,James,Falconeiri,FOW Wompy Warriors,31:02.2,,1019.2652027027,983.32412314554,
6th Grade Boys,40,60743,Sean,Mccabe,WildOnes,31:34.2,,900,993.73963853874,
6th Grade Boys,41,166602,Andrew,Burnett,Bobcats,31:34.7,,900,993.73963853874,
6th Grade Boys,42,161721,Keenan,Billings,Afterschool Suspension,33:11.4,,633.03,1004.1551539319,
6th Grade Boys,43,178466,Zachary,Ferioli,FOW Wompy Warriors,33:18.0,,1001.8118519585,1011.0988308607,
6th Grade Boys,44,178465,Nolan,Nanson,Burlingame Badgers,34:14.5,,1007.7746917424,1018.0425077895,
6th Grade Boys,45,181517,Wyatt,Anderson,Gateway Gear Grinders,34:41.1,,900,1024.9861847183,
6th Grade Boys,46,181518,Max,Oteri,WildOnes,35:06.9,,900,1031.9298616471,
6th Grade Boys,47,177902,Aidan,Shaw,Seacoast Velo,35:59.0,,955.92857142857,1038.8735385759,
6th Grade Boys,48,181519,Ollie,Vantuyl,Central Mass Chain Reaction,36:18.5,,900,1045.8172155047,
6th Grade Boys,49,178492,Cameron,Graffeo,Gnargonauts,38:34.2,,1026.2084942085,1052.7608924335,
6th Grade Boys,50,181520,Daniel,Wasserman,WildOnes,39:02.0,,900,1059.7045693623,
6th Grade Boys,51,181521,Benjamin,Pritchard,Gateway Gear Grinders,40:01.9,,900,1066.6482462911,
6th Grade Boys,52,181522,Warren,Sanders,WildOnes,43:18.5,,900,1073.5919232199,
6th Grade Boys,53,181523,Jake,Ranone,Northern RI Renegades,55:42.1,,900,1080.5356001487,
6th Grade Girls,1,181474,Libby,Greeley,Newburyport Thunderbirds,27:19.2,,1000,920.625,
6th Grade Girls,2,177850,Eilis,Mclaughlin,Burlingame Badgers,29:44.9,,970.53571428571,947.08333333333,
6th Grade Girls,3,177856,Emma,Huckabone,Hillsborough Hawks,32:37.8,,1098.2142857143,973.54166666667,
6th Grade Girls,4,181475,Addison,Eastman,Independent Racer - No Team,35:27.2,,1000,1000,
6th Grade Girls,5,181476,Rose,Wildes,Big Ringers,36:50.2,,1000,1026.4583333333,
6th Grade Girls,6,181477,Rita,Myers,Cape Crushers,43:14.6,,1000,1052.9166666667,
7th Grade Boys,1,119158,Parker,Welch,Independent Racer - No Team,40:49.5,,771.24541038735,659.44956209522,
7th Grade Boys,2,155455,Camden,Foley,Independent Racer - No Team,40:51.2,,861.35907335907,664.46922059182,
7th Grade Boys,3,161719,Alexander,Scopinich-burgel,Gnargonauts,42:26.2,,768.94560577282,674.50853758502,
7th Grade Boys,4,155458,Landon,Hughes,Bobcats,42:44.1,,787.27802652883,679.52819608161,
7th Grade Boys,5,115934,Aidan,Nolde,Gnargonauts,42:57.4,,774.23499034749,684.54785457821,
7th Grade Boys,6,181446,Colin,Gould,Bobcats,43:12.7,,800,689.56751307481,
7th Grade Boys,7,12039,Shane,Johnson,Bobcats,43:31.9,,774.10083525346,699.60683006801,
7th Grade Boys,8,178463,Domenic,Caledonia,Bobcats,44:25.2,,979.46293319529,704.62648856461,
7th Grade Boys,9,181447,Henry,Coote,Newburyport Thunderbirds,44:39.7,,800,709.64614706121,
7th Grade Boys,10,177862,Jesse,Brunelle,Burlingame Badgers,46:22.6,,796.70810188068,714.66580555781,
7th Grade Boys,11,171948,Daniel,Patenaude,ConVal Chain Gang,46:33.1,,832.91976273509,719.68546405441,
7th Grade Boys,12,177874,Samuel,Smiley,Hillsborough Hawks,47:05.1,,840.517253861,724.70512255101,
7th Grade Boys,13,178496,Nolan,Smith,Newburyport Thunderbirds,48:10.6,,804.67172417954,729.72478104761,
7th Grade Boys,14,177861,Finian,Allen,Newburyport Thunderbirds,48:30.0,,821.95588880932,734.74443954421,
7th Grade Boys,15,181448,Jared,Small,Gateway Gear Grinders,48:43.0,,800,739.76409804081,
7th Grade Boys,16,169500,Eli,Sawyer,ConVal Chain Gang,48:43.1,,867.09230504266,744.78375653741,
7th Grade Boys,17,177860,Dylan,Vincelette,CT Chain Links,49:45.6,,794.95401824636,749.80341503401,
7th Grade Boys,18,166941,Lukas,Haas,CT Chain Links,50:04.5,,846.34174554739,754.82307353061,
7th Grade Boys,19,178457,Joshua,Pease,Foxboro Militia,50:27.3,,954.44957877304,759.8427320272,
7th Grade Boys,20,177859,Henry,Calvin,Big Ringers,50:44.3,,852.96774193548,764.8623905238,
7th Grade Boys,21,177866,Kyle,Julinski,Milton,51:03.5,,840.37879016689,769.8820490204,
7th Grade Boys,22,177863,Brigham,Ellis,Seacoast Velo,51:26.1,,805.37248645535,774.901707517,
7th Grade Boys,23,181449,Micah,Deary,Dirt Diggers,51:31.5,,800,779.9213660136,
7th Grade Boys,24,177873,Trevor,Poulin,CT Chain Links,51:41.1,,897.10904757364,784.9410245102,
7th Grade Boys,25,172379,Luke,Goodwin,Independent Racer - No Team,51:53.7,,800,789.9606830068,
7th Grade Boys,26,181450,Elijah,Gilbert,Gateway Gear Grinders,51:56.7,,800,794.9803415034,
7th Grade Boys,27,177865,Tucker,Mast,Gnargonauts,52:32.3,,871.54868484556,800,
7th Grade Boys,28,177877,Orion,Sena,Big Ringers,53:06.6,,885.64069700461,805.0196584966,
7th Grade Boys,29,177880,Kameron,Hall,Bobcats,53:42.3,,857.85155062897,815.0589754898,
7th Grade Boys,30,181451,Henry,Mix,WildOnes,53:45.1,,800,815.0589754898,
7th Grade Boys,31,181452,Colby,Hall,Cape Crushers,53:47.3,,800,815.0589754898,
7th Grade Boys,32,177878,Gabriel,Sena,Big Ringers,54:10.7,,907.91045837744,825.098292483,
7th Grade Boys,33,177881,Tyler,Young,Milton,54:25.9,,860.37096774194,830.1179509796,
7th Grade Boys,34,156962,Von,Salvadore,Central Mass Chain Reaction,55:44.5,,800,835.1376094762,
7th Grade Boys,35,166598,Sawyer,Jackson,Gnargonauts,56:05.4,,851.04132480695,840.1572679728,
7th Grade Boys,36,177885,Declan,Steele,Hillsborough Hawks,56:20.1,,931.66589861751,845.17692646939,
7th Grade Boys,37,181453,Jordan,Lawrence,Hillsborough Hawks,56:38.0,,800,850.19658496599,
7th Grade Boys,38,181454,Drake,Bay,ConVal Chain Gang,56:48.0,,800,857.72607271089,
7th Grade Boys,39,181455,Matthew,Mazzalupo,CT Chain Links,56:49.5,,800,857.72607271089,
7th Grade Boys,40,181456,Eugene,Hennessy,ConVal Chain Gang,57:14.3,,800,867.76538970409,
7th Grade Boys,41,177869,Hayden,Rowland,ConVal Chain Gang,00:08.3,,831.98120777027,867.76538970409,
7th Grade Boys,42,181457,Evan,Hauptmann,Cape Crushers,00:13.7,,800,877.80470669729,
7th Grade Boys,43,181458,Spenser,Cook,Central Mass Chain Reaction,00:13.8,,800,877.80470669729,
7th Grade Boys,44,177893,Michael,Pepler,Northern RI Renegades,00:59.2,,947.32258064516,885.33419444219,
7th Grade Boys,45,181459,Charlie,Mcilvaine,MASCO,02:11.3,,800,890.35385293879,
7th Grade Boys,46,181460,Camden,Riddle,Central Mass Chain Reaction,02:17.8,,800,895.37351143539,
7th Grade Boys,47,77793,Adrian,Jackson,Cyclopaths,04:55.8,,800,900.39316993199,
7th Grade Boys,48,85836,Alejandro,Restrepo,Cyclopaths,05:02.3,,800,905.41282842859,
7th Grade Boys,49,181461,Gavin,O'connell,Cyclopaths,06:17.4,,800,910.43248692519,
7th Grade Boys,50,181462,Bodie,Joas,Seacoast Velo,08:00.5,,800,915.45214542179,
7th Grade Boys,51,181463,Seth,Byron,Big Ringers,09:21.6,,800,920.47180391839,
7th Grade Boys,52,181464,Jack,Casale,WildOnes,09:26.1,,800,925.49146241498,
7th Grade Boys,53,181465,Taejan,Drozd,Shire Shredders,16:59.8,,800,930.51112091158,
7th Grade Boys,54,177905,Robert,Kleimola,Charles River Rats,23:34.0,,1018.1451978764,935.53077940818,
7th Grade Boys,DNF,178455,Finn,Spencer,Bobcats,DNF,,914.50138171005,945.57009640138,
7th Grade Girls,1,164887,Erin,Vonhousen,Burlingame Badgers,45:09.8,,,,
7th Grade Girls,2,155481,Rose,Tripp,Foxboro Militia,49:29.0,,,,
7th Grade Girls,3,177848,Claire,Ballou,Hillsborough Hawks,50:51.4,,,,
7th Grade Girls,4,177847,Megan,Marcille,Burlingame Badgers,51:13.0,,,,
7th Grade Girls,5,178453,Adacelys,Nichols,Northern RI Renegades,17:57.7,,,,
8th Grade Boys,1,147859,Ethan,Delgrosso,Independent Racer - No Team,37:58.9,,526.01,617.46798136646,
8th Grade Boys,2,177812,Ty,Stephens,Raptors,38:26.7,,721.10248447205,620.81102985374,
8th Grade Boys,3,177814,Rowan,Baptista,Bobcats,38:58.6,,716.69565217391,624.15407834101,
8th Grade Boys,4,165979,Addison,Dodge,ConVal Chain Gang,39:51.1,,741.50062111801,627.49712682829,
8th Grade Boys,5,177827,Taite,Panton,FOW Wompy Warriors,40:58.8,,828.34472049689,630.84017531557,
8th Grade Boys,6,181422,Brayden,Webster,Independent Racer - No Team,41:20.2,,700,634.18322380285,
8th Grade Boys,7,177813,Andrew,Krekorian,Big Ringers,41:34.0,,698.86211180124,637.52627229012,
8th Grade Boys,8,177818,Shea,Garland,Bobcats,42:43.8,,746.39130434783,640.8693207774,
8th Grade Boys,9,150928,Benjamin,Montello,Afterschool Suspension,43:30.9,,739.27950310559,644.21236926468,
8th Grade Boys,10,181423,Edward,Webb,Independent Racer - No Team,43:44.5,,700,647.55541775195,
8th Grade Boys,11,177810,Cole,Mccue,Northern RI Renegades,44:28.8,,697.79192546584,650.89846623923,
8th Grade Boys,12,177819,Gabriel,Soffientino,Big Ringers,44:47.7,,749.33167701863,654.24151472651,
8th Grade Boys,13,181424,Liam,Mckellick,Gateway Gear Grinders,45:16.6,,700,657.58456321378,
8th Grade Boys,14,177816,Noah,Taube-perrotta,WildOnes,45:31.7,,732.7801242236,660.92761170106,
8th Grade Boys,15,181425,Samuel,Kucal,Northern RI Renegades,45:42.1,,700,664.27066018834,
8th Grade Boys,16,178450,Nathaniel,Anderholm,Central Mass Chain Reaction,45:42.7,,798.15155279503,667.61370867562,
8th Grade Boys,17,177811,Zachary,Amelotte,Big Ringers,46:26.8,,763.6198757764,670.95675716289,
8th Grade Boys,18,177820,Kaleb,Marcou,Charles River Rats,46:55.7,,759.90310559006,674.29980565017,
8th Grade Boys,19,115446,Kari,Trotter,Independent Racer - No Team,47:07.8,,700,677.64285413745,
8th Grade Boys,20,177823,Parker,Weber,ConVal Chain Gang,47:19.6,,781.10807453416,680.98590262472,
8th Grade Boys,21,181426,Burke,Peters,Cyclopaths,47:23.9,,700,684.328951112,
8th Grade Boys,22,177815,Michael,Chandler,Northern RI Renegades,47:43.2,,734.89440993789,687.67199959928,
8th Grade Boys,23,181427,Nick,Abbott,Cape Crushers,47:51.6,,700,691.01504808656,
8th Grade Boys,24,181428,Tim,Goodell,Seacoast Velo,48:03.8,,700,694.35809657383,
8th Grade Boys,25,177834,Ryan,Widdop,Bobcats,48:14.9,,853.28260869565,697.70114506111,
8th Grade Boys,26,181429,Matthew,Gagnon,Central Mass Chain Reaction,48:29.9,,700,701.04419354839,
8th Grade Boys,27,109711,Trevor,Hall,Afterschool Suspension,49:35.6,,712.53984162896,704.38724203566,
8th Grade Boys,28,177826,Nick,Lawrence,ConVal Chain Gang,50:03.1,,822.5751552795,707.73029052294,
8th Grade Boys,29,181430,Patrick,Woble,CT Chain Links,50:20.7,,700,711.07333901022,
8th Grade Boys,30,181431,Colin,Rich,Raptors,50:26.2,,700,714.4163874975,
8th Grade Boys,31,168850,Dylon,Pelletier,ConVal Chain Gang,50:33.8,,805.37391304348,717.75943598477,
8th Grade Boys,32,181432,Kellen,Healey,Cyclopaths,50:49.1,,700,724.44553295933,
8th Grade Boys,33,177825,Andrew,Kananowicz,CT Chain Links,50:52.0,,779.73540372671,724.44553295933,
8th Grade Boys,34,171949,Nikhil,Barnick,Bobcats,50:52.0,,831.97888198758,724.44553295933,
8th Grade Boys,35,181433,Jackson,Burke,St. John's Prep,51:46.7,,700,731.13162993388,
8th Grade Boys,36,177824,Tyler,Berman,Independent Racer - No Team,51:54.2,,777.11956521739,734.47467842116,
8th Grade Boys,37,178448,Evan,Roberts,Burlingame Badgers,52:09.9,,822.06832298137,737.81772690844,
8th Grade Boys,38,177822,Oscar,Mclaughlin,Burlingame Badgers,52:17.7,,801.40683229814,741.16077539571,
8th Grade Boys,39,177829,Matthew,Chytil,Gnargonauts,52:25.8,,829.95652173913,744.50382388299,
8th Grade Boys,40,15707,Dylan,Clark,Hillsborough Hawks,52:53.3,,873.30434782609,747.84687237027,
