Race Name,Race Date,Category Name,Place,Total Racers,Points
Gould Academy Individual Time Trial,2021-05-1,Girls A,15,15,575,
Exeter Loudon Time Trial,2021-05-12,Girls C,4,7,650,
Rothrock You Like a Hurricane,2022-09-11,Women B Collegiate,5,9,500,
Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,17,31,667.74162668425,
Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate Intro,1,8,630,
Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,18,29,673.80514806209,
Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,10,15,625.71428571429,
Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,10,13,686.62282304872,
USNA Polling House,2023-04-22,Women Collegiate C,5,12,563.54885416667,
Route 1 Rampage,2023-04-23,Women Collegiate C,4,12,557.63148376614,
2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,16,25,632.72727272727,
2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,8,16,585.91758538029,
Polling House Road Race,2024-04-6,Women Collegiate C,5,9,600,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Collegiate C,5,9,600,
