Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Cat 3  ,DNF,24,355,
Perry Road Race Series #1,2012-03-4,Men Master  40-49,6,18,330.3125,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 40+  ,10,10,362.56004913855,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 40+  ,9,13,340.93063996385,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,13,16,378.52036188914,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,15,31,326.69721453517,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,20,28,360.80800036314,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,20,53,335.81243478261,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,14,29,382.50016666667,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,17,34,337.195,
Otterville Road Race,2012-08-26,Men Cat3/4  ,20,29,370.9819047619,
Perry Road Race Series,2013-03-3,Men Master  50+,2,12,321.71665685223,
Tour de Hills Road Race,2013-04-20,Men Master  40+,7,22,296.28569444437,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,18,33,312.328653325,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,DNF,33,397.50216666667,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,29,49,363.02676984286,
ALS Road Race Series,2014-03-9,Men Masters 40+,2,5,,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,6,17,305.51452129307,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,10,14,367.90191666667,
