First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jayden,Li,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,19,37,327.53484791215,
Jayden,Li,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,1,24,305.7028370556,
Jayden,Li,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,11,59,340.68436284309,
Jayden,Li,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,2,33,309.69862330952,
Jayden,Li,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,16,76,372.53563537658,
Jayden,Li,Electric City Classic,2022-08-28,Men Open   Open,14,25,472.5,
Jayden,Li,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,9,50,277.82446489344,
Jayden,Li,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,9,29,359.1222754173,
Jayden,Li,The Frozen Four,2022-03-27,B Race,3,42,302.01371307325,
Jayden,Li,Randall's Island Crit,2022-03-20,Cat 2/3,9,19,357.97768001113,
Jayden,Li,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,39,75,274.67308849854,
Jayden,Li,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,3,20,376.33021043275,
Jayden,Li,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,28,82,257.51680634121,
Jayden,Li,Frozen Four #4,2021-03-28,B Race,10,38,358.84736842105,
