First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Wilson,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 3,1,12,343.15916666667,
James,Wilson,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,2,6,394.04321592619,
James,Wilson,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,2,13,341.02458333333,
Cristian,Tobar,Rosewood Series,2019-02-10,Men 50+ Master  Plus,7,22,407.54968432688,
James,Wilson,Florida State Road Race Championships,2018-10-20,Men Cat 3,66,47,496.83447168803,
Andrew,Macfarlane,Florida State Road Race Championships,2018-10-20,Men Master 55-59,9,16,489.486,
James,Wilson,Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,22,14,522.41696428571,
Cristian,Tobar,FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,4,15,416.51408333333,
Azari,Arrocha,FL State Criterium Championships,2018-04-22,Men 35-39 Masters 4/5,6,6,499.99364271016,
Andrew,Macfarlane,FL State Criterium Championships,2018-04-21,Men 55-59 Masters,11,13,485.30378333333,
Azari,Arrocha,2018 Time Trial Fl State Championships ,2018-04-8,Men 50-54 Masters,3,7,417.42111604304,
Andrew,Macfarlane,Rosewood Series,2018-02-11,Men 50+ Master  Plus,11,20,512.45079080091,
David,Perez,Rosewood Series,2018-02-11,Men Cat 4/5,36,57,529.01417777778,
Andrew,Macfarlane,Rosewood Winter Series,2018-01-28,Men Cat 3,25,30,459.93185416667,
Andrew,Macfarlane,Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,10,15,445.92675,
Andrew,Macfarlane,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,30,39,463.1445891527,
Andrew,Macfarlane,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,17,20,462.75047541209,
Azari,Arrocha,2017 Criterium FL State Championships,2017-04-23,Men 35-39 Masters 4/5,5,10,449.32037125219,
Andrew,Macfarlane,2017 Criterium FL State Championships,2017-04-23,Men Cat 3,18,28,432.48,
Andrew,Macfarlane,2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,14,16,449.7203125,
Adrian,Perez,Rosewood Series,2017-02-19,Men Cat 4/5,16,50,441.67424242424,
Cristian,Tobar,Rosewood Series,2017-02-19,Men Cat 4/5,27,50,474.97727272727,
Andrew,Macfarlane,Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,25,31,447.86076190476,
Azari,Arrocha,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,13,51,433.08401966874,
Andrew,Macfarlane,Bill Bone Grand Prix,2016-06-26,Men Master 50+,19,19,506.45221103958,
Andrew,Macfarlane,Bill Bone Grand Prix,2016-06-26,Men Cat 3,15,18,444.43021512783,
Marco,Monteverde,Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 4/5,7,15,437.19066666667,
Adrian,Perez,Florida State Championship TT,2016-04-3,Men Cat 5,8,27,458.03558788468,
Alfredo,Diaz,Race of the West - RR,2016-02-6,Men Cat 5,1,34,373.13481554004,
Marco,Monteverde,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,14,31,443.29678181187,
William,Loheide,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,19,31,469.54974031809,
Azari,Arrocha,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,20,31,479.39459975792,
Andrew,Macfarlane,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,15,20,454.42375,
Marco,Monteverde,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,14,38,418.25713594538,
William,Loheide,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,38,38,509.36409186017,
Andrew,Macfarlane,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,5,26,364.31703696908,
Azari,Arrocha,State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 4/5,1,11,377.84244538156,
Andrew,Macfarlane,State Time Trial - Florida,2015-05-2,Men Master 55-59,6,17,382.68585843721,
Marco,Monteverde,State Time Trial - Florida,2015-05-2,Men Master 40-44 Cat 4/5,7,11,459.93410706361,
Pavel,Fiallo,Sergios Cycling Classic,2015-04-19,Men Cat 4,10,21,462.8625,
Andrew,Macfarlane,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,10,14,,
Andrew,Macfarlane,The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 3,3,3,,
Andrew,Macfarlane,Florida State Criterium Championships,2015-04-4,Men Cat 3,22,43,404.48636637497,
William,Loheide,Florida State Criterium Championships,2015-04-4,Men Cat 3,32,43,450.62431332601,
Marco,Monteverde,Florida State Criterium Championships,2015-04-4,Men Cat 4,24,50,461.9726,
Azari,Arrocha,Florida State Criterium Championships,2015-04-4,Men Cat 4,29,50,486.37693333333,
Marco,Monteverde,Florida State Criterium Championships,2015-04-4,Men Master 40-44,3,33,338.67796153846,
Andrew,Macfarlane,Florida State Criterium Championships,2015-04-4,Men Master 55-59,7,14,376.88428409091,
Azari,Arrocha,Florida State Criterium Championships,2015-04-4,Men Master 45-49,7,34,389.78,
Azari,Arrocha,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,7,19,425.02555555556,
Andrew,Macfarlane,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,4,21,330.55256666667,
Andrew,Macfarlane,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,2,17,312.67747916667,
Roger,Brodhead,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,3,11,377.03628123425,
Andrew,Macfarlane,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,20,30,407.7255952381,
Paul,Monteverde,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,42,58,497.98365333333,
Azari,Arrocha,Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 45-49,1,5,,
Andrew,Macfarlane,Florida State TT Champs,2014-04-5,Men  Master 50-54,6,13,338.06912136334,
Paul,Monteverde,Florida State TT Champs,2014-04-5,Men Cat 5 Frs ,6,11,500,
Dennis,Phipps,Delray Beach Twilight Festival,2014-03-22,Cat 3,18,29,394.60550595238,
Dennis,Phipps,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,54,62,418.29416129032,
William,Loheide,Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,4,22,374.96187581514,
William,Loheide,Race of the West - Crit,2014-03-8,Men Cat 4  ,15,15,531.9085,
Andrew,Macfarlane,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,36,51,429.29466666667,
Andrew,Macfarlane,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,1,42,382.04541919318,
Andrew,Macfarlane,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,1,40,382.04541919318,
Andrew,Macfarlane,DeLeon Springs Time Trial,2014-01-25,Men  Master 50+,5,9,391.32914558034,
Andrew,Macfarlane,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,25,43,425.06484126984,
