Race Name,Race Date,Category Name,Place,Total Racers,Points
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,40,42,507.85714285714,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,37,37,529.03166666667,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,35,35,517.5,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,34,34,521.93902390799,
Race at the Lake #1,2012-04-21,Men Cat 4  ,14,15,461.47380782699,
Race at the Lake #2,2012-04-28,Men Cat 4  ,10,16,409.92159142082,
Race at the Lake #3,2012-05-5,Men Cat 4  ,13,24,400,
Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,20,26,447.39530769231,
Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,17,19,462.29612962444,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,31,36,500.26693627451,
Aliquippa Criterium,2012-06-10, Men 4/5 WoMen  ,8,9,468.25675,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,36,41,402.55478948715,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,37,42,386.10024206349,
Aliquippa Criterium,2012-06-10,Men 4/5 WoMen  ,8,9,468.25675,
Tour of the Valley - TT,2012-07-13,Men 4  ,54,66,454.94496492004,
Tour of the Valley - RR,2012-07-14,Men 4  ,50,68,461.8939182338,
California Grand Prix,2012-08-18,Men Cat 3/4   ,DNF,34,430.6165,
California Grand Prix,2012-08-18,Men Masters  40+ ,10,12,395.40508333333,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,19,28,477.20871428571,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,DNF,31,494.94929379085,
Races at the Lake,2013-04-20,Men Cat 4,14,20,451.4772,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,17,20,457.6835142656,
Races at the Lake,2013-04-27,Men Cat 4,17,24,453.16505555556,
Races at the Lake,2013-05-4,Men Cat 4 Mixed,16,20,444.82583333333,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,20,24,448.21891666667,
The Fort Classic Road Race,2013-06-2,Men M4/5,22,30,505.24635015432,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,21,31,485.12177777778,
Mapletown Road Race,2013-07-7,Men Cat 4/5,16,30,456.10310714286,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,23,35,472.40806528859,
California Grand Prix,2013-08-17,Men M4/5,18,22,510.79588333333,
Mountaineer Classic - Crit,2014-04-12,Men Masters 40 49,DNF,7,426.72949992242,
Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,DNF,23,521.90123333333,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,DNF,33,548.94308395062,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,22,25,481.31064910644,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,17,27,471.12110779226,
Steel City Showdown,2014-04-27,Men's Masters 45+,DNF,28,428.61383333333,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,50,71,434.59633868023,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,18,23,473.58486538296,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,DNF,26,471.016,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,31,47,479.41221428571,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,33,46,505.12487399025,
Mckeesport Grand Prix,2014-06-7,Men Masters 40 49,10,11,438.8443368656,
The Battle For Danville Road Race,2014-07-26,Men  4/5,10,21,447.05443113677,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 4/5,5,16,436.01505121581,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),22,28,499.73125,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,26,33,505.28876537441,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,15,16,524.28770833333,
ABRA Circuit Race,2015-03-29,Men Cat 4/5,15,17,513.14646758845,
Greene County Road Race,2015-04-11,Men Cat 4/5,20,23,516.71527272727,
Erie Spring Training Series,2015-04-19,Men Cat 4/5,15,18,523.27330729167,
Races at the Lake,2015-04-25,Men Category 4,19,23,536.36410711779,
Races at the Lake Week 2,2015-05-2,Men Category 4,20,27,477.32553846154,
Races at the Lake Week 2,2015-05-2,Men Masters 50+,15,17,464.29,
Tour of Tucker County,2015-05-23,Men Cat 4/5,24,28,,
Steel City Showdown,2015-05-31,Men Cat 4/5,DNF,58,524.50488974829,
Mapletown Road Race,2015-07-18,Men M4/5,23,29,482.06066666667,
 Ohio TT Champs,2015-07-25,Men Masters 50-54,9,11,502.87493195368,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 50-54,10,10,528.8918,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,38,45,500.96677115708,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,40,43,515.12357155049,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,27,28,541.80600248989,
Appalachia Visited Road Race,2015-08-22,Men M4/5,19,24,468.60499763361,
Fairchance Circuit Race,2016-03-20,Men Cat 4/5,21,24,504.05155555556,
Morgantown Road Race,2016-03-26,Men Cat 4/5,17,47,425.13716666667,
Morgantown Road Race,2016-03-26,Men Cat 4/5,47,47,531.69216666667,
Mckeesport Grand Prix,2016-04-16,Men Masters 50+,13,13,471.49933333333,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,DNF,27,543.93946534945,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,22,27,492.04837447668,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,26,30,532.33369230769,
Mapletown Road Race,2016-07-9,Men Cat 4/5,DNF,23,568.00596032149,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,13,14,498.09632510546,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,31,32,556.03452434025,
Smith's Dairy Milk Race,2016-08-7,Men Citizens Cat 4/5,29,38,492.96376281818,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,19,21,521.71173333333,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 4/5,17,40,443.7302962963,
Erie Spring Criterium,2017-04-23,Men Cat 4,11,17,445.68301749976,
Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,16,16,485.74308556265,
Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,34,38,500.64071388022,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,35,39,535.15057305787,
RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,14,14,507.41055124667,
Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,DNF,25,522.237,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,22,23,532.65484848485,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,13,13,554.55016666667,
Races at the Lake,2018-04-21,Men M Cat 4/5,20,25,508.56499762705,
Races at the Lake,2018-04-21,Men M 50+,13,13,524.72795812075,
Races at the Lake,2018-04-28,Men 50+,9,9,543.05113781167,
Races at the Lake,2018-04-28,Men Cat 4/5,15,16,531.68933333333,
Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),24,25,542.0197462963,
Races at the Lake ,2018-05-12,Men 50+,13,13,599.53477327384,
Races at the Lake ,2018-05-12,Men Cat 4/5,23,23,525.32893662066,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,18,19,532.7039127572,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,31,31,483.48250436299,
Ohio State TT Champs,2018-08-4,Men M Cat 4,6,6,455.31138223647,
Ashland Criterium II,2018-08-12,Men Cat 4/5,13,18,491.51894444444,
Races at the Lake ,2019-04-20,Men M Cat 4/5,26,27,515.52984615385,
Races at the Lake ,2019-04-20,Men M 50+,10,10,452.7058,
Races at the Lake,2019-04-27,Men M Cat 4/5,23,26,507.34784615385,
Races at the Lake,2019-04-27,Men M 50+,17,18,463.25009259259,
Races at the Lake,2019-05-4,Men M 50+,14,14,465.23142857143,
Races at the Lake,2019-05-11,Men M Cat 4/5,25,32,499.19434677035,
Races at the Lake,2019-05-11,Men M 50+,16,16,491.81864583333,
 Butler Memorial Park City Critt,2019-05-26,Men Masters 50,10,10,465.49066666667,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 4/5,11,11,534.69483419174,
WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,18,20,537.7279135793,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,39,39,522.9775,
Ashland Criterium ,2019-08-10,40+ Masters,12,13,508.86566653963,
 Butler Memorial Park City Crit,2019-08-25,Men Masters,11,10,494.4334,
