Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,DNF,53,,
NW Challenge Harrisburg Criterium,2007-08-4,Men 3,12,17,,
Crawfish Criterium,2007-08-11,Category 3,DNF,32,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,33,45,,
Icebreaker Criterium,2008-04-13,Category 3,19,23,,
Vancouver Courthouse Criterium,2008-07-27,Masters Men,20,27,,
OBRA Criterium Championships,2008-08-17,Masters 40-49,17,32,,
Monday PIR #4,2009-05-25,Masters 1/2/3,32,43,,
Swan Island Criterium,2009-06-27,Masters Men 40+,32,41,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,23,34,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,41,61,,
Monday PIR #3,2010-05-3,Masters 1/2/3/,33,52,324.18829370513,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,54,74,302.32287387387,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,DNF,33,,
Franz Criterium,2011-06-25,Masters 40+,DNF,20,402.5,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,26,31,338.33333333333,
Gresham Criterium,2011-07-30,Master Men 35+,16,24,333.26848148148,
Vancouver Criterium,2011-07-31,Masters 40+,17,21,340.80816666667,
Gresham Crit,2012-07-14,Masters 40+ 3/4,13,23,355.33301391219,
Swan Island Criterium,2012-07-28,Category 3 Men,15,19,,
Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,16,24,320.4788813603,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,31,38,369.6783245614,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,31,41,375.58018788944,
