Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),29,41,445,
Vandervorts Corner,2011-04-10,Men Cat4   ,60,62,454.1935483871,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),36,61,420.76923076923,
OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),11,30,407.88413888889,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),72,85,417.32558094364,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,DNF,38,425.32250521905,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,DNF,62,544.26139130435,
Lionheart Grand Prix ,2012-08-4,Men 4  ,30,32,522.03615555556,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,14,59,384.85976534602,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,15,61,393.56212898586,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,12,66,385.68722092204,
Lionheart Grand Prix,2013-08-10,Men 4 Open,DNF,35,492.90096911277,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,DNF,22,496.43356201678,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,DNF,21,522.99614814815,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,22,26,496.36968409289,
