Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,8,20,382,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 50-54  (57.2 Miles),DNF,15,424.54619349162,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,18,27,287.04282051282,
Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,12,26,384.20156410256,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,41,41,364.26085243688,
Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,18,23,458.73263636364,
McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,15,16,381.6015,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,32,42,342.511,
The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,18,22,358.32667189017,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,9,23,302.85673333333,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,27,43,382.1773666518,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,21,42,346.76170575078,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,12,30,369.43589285714,
Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,10,18,391.77,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,7,24,338.85316666667,
Races at the Lake,2013-05-4,Men Cat 1/2/3,25,37,339.72338888889,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,12,19,386.10377777778,
Sylvania Cycling Classic,2013-07-7,Men MASTER 35-44,6,16,310.26378981794,
Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,12,20,371.47258333333,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,34,35,398.83705882353,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,DNF,57,369.05895652174,
Gaslight Cycling Clinic,2013-08-17,Men Masters  55-59,2,8,335.0835,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,DNF,57,369.05895652174,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  55-59,2,8,335.0835,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,24,52,372.6303525641,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,DNF,59,358.9455,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,28,62,366.27334375,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 55+,6,17,385.9583125,
