Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,40,51,332,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,39,46,337.60869565217,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,42,42,352.61904761905,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 35+,10,12,245,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,25,43,227.14285714286,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,25,43,227.14285714286,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,34,35,267.05882352941,
Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,11,19,264.87352558263,
Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,11,19,225.96116127313,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,44,72,319.78538888889,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,51,134,310.41950173228,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,45,64,326.08182751152,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,32,63,308.92840279075,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,12,25,301.8869161023,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,20,24,372.16560574949,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,17,42,288.95162664912,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,21,42,320.61237295327,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,30,37,351.24758766671,
Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,13,17,403.8226514001,
Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,16,17,408.54479166667,
Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,14,14,345.37985714286,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,29,44,348.50903712733,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,26,43,344.97438176676,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,42,52,396.28490384615,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,46,51,400.19685,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,34,51,361.50821633835,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,6,51,251.14853333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,44,50,388.76636805556,
