Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,26,33,502.903390625,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,35,55,481.16888,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,42,57,519.86440625,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,12,72,437.22777777778,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,7,61,398.0256,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,33,58,575.23235759503,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,DNF,31,599.95311111111,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,8,30,440.11594497616,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,2,36,384.93217592593,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,7,30,454.98332417582,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,24,39,481.83235294118,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,31,37,525.75849019608,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,DNF,33,605.32875,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,575.2707311828,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,DNF,51,593.94653850858,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,10,42,436.62394736842,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,17,48,451.0020471029,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,39,60,494.48868888889,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,22,23,515.85451891877,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,19,22,517.11803030303,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,DNF,22,510.53745,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,DNF,25,517.14717168808,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,46,52,576.35732940538,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,26,52,517.05783966579,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,40,47,550.60268333333,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,34,54,554.20155461627,
