Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,72,74,413.5584387908,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,73,74,382.71008761831,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,DNF,67,,
Florida State Championship TT,2016-04-3,Men 45-49 Masters 1/2/3,7,9,389.28099147181,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,45,58,486.6702826087,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),12,48,406.33646352986,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,30,54,446.40940485737,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,3,47,393.49393006311,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),10,32,404.99115927636,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,13,20,494.98345238095,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,20,38,474.86333333333,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,10,49,401.43022586808,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,11,31,444.08504156046,
Tour of South Florida Day 1,2022-02-4,Men Open 50+ Master  Plus,15,26,477.43930237522,
Tour of South Florida Day 2,2022-02-5,Men Open 50+ Master  Plus,10,30,420.27734602888,
Tour of South Florida Day 3,2022-02-6,Men Open 50+ Master  Plus,8,25,426.15510946354,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),12,29,432.00693630252,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,26,27,516.80726807914,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,20,35,470.81418982211,
Battle of the Bays,2022-10-9,Men Master 50+,10,38,413.3052243931,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,12,47,399.83146188162,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,23,52,376.53545494472,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,18,41,412.62400198699,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,12,27,403.94836078808,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,16,27,428.4283216858,
Florida State Criterium Championship,2023-05-28,Men M 50-54,8,25,385.46017370313,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,17,33,417.564143485,
Rosewood Series Stage 3,2023-06-11,Men Cat 3,14,19,412.16322089499,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,10,34,342.66614714798,
Series II Stage II,2023-08-13,Men Open 50+ Master  Plus,10,24,384.71745919393,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,22,41,451.62312980386,
Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,13,29,428.31731003319,
Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,9,20,391.72452649605,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,12,36,365.86206855287,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,14,43,414.21970618083,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,9,30,380.89651572927,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,23,62,360.27991914561,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,15,34,383.9264969198,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,7,32,333.20844569621,
Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,4,15,352.87705746963,
