First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Brennan,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,62,130,455.22364439506,
Tess,Senty,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,65,130,455.22364439506,
Marianna,Williams,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,67,130,455.22364439506,
Melissa,Hiller,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,81,130,455.22364439506,
Andrea,Brennan,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,87,130,455.22364439506,
Melissa,Hiller,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,90,130,455.22364439506,
Kristie,Nichols james,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,92,130,455.22364439506,
Melissa,Hiller,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,94,130,455.22364439506,
Andrea,Brennan,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,95,130,455.22364439506,
Lindsey,Knast,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,118,130,455.22364439506,
