Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,26,64,493.25507407407,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,9,30,415.74516666667,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,8,39,395.57757894737,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,5,28,421.91105930156,
CRCA Racing Series 2014,2014-05-17,Men Cat 5 Senior ,DNF,19,582.94367420516,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,20,56,410.92294642857,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,17,51,419.50528183535,
Mengoni Grand Prix,2014-07-20,Men 4  Open,13,100,385.26189447732,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,4,47,379.731375,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,4,58,379.59736006683,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,DNF,64,477.37033980789,
Orchard Beach Criterium,2015-05-9,Men Cat 4,2,64,376.137247299,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,64,69,552.1295483468,
Tour of Buffalo,2022-05-28,Men Category 3/4,6,18,288.08826530612,
Tour of Buffalo,2022-05-29,Men Category 3/4,12,12,335.78601260309,
Tour of Buffalo,2022-05-30,Men Category 3/4,8,16,300,
Tour of Buffalo,2022-05-30,Men Category 3/4,6,31,270,
