First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Silliman,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,41,76,394.22624242424,
Tina,Pic,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,4,59,265.41601149425,
Christina,Birch,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,42,59,423.44337931034,
Erin,Silliman,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,53,59,469.18814367816,
Tina,Pic,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,4,55,261.60155555556,
Christina,Birch,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,22,55,342.11288888889,
Erin,Silliman,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,33,55,391.31425925926,
Christina,Birch,Chris Thater Memorial,2014-08-23,Women PRO/1/2,27,44,403.93575757576,
Christina,Birch,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,5,36,383.61344049653,
Kacey,Manderfield,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,3,33,315.67320833333,
Colleen,Hayduk,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,5,33,324.59275,
Christina,Birch,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,15,33,369.19045833333,
Erin,Silliman,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,24,33,409.32839583333,
Christina,Birch,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,4,24,345.30189292929,
Tina,Pic,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,6,34,328.81029411765,
Tina,Pic,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,4,34,285.48402477977,
Tina,Pic,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,3,35,261.58412318841,
Tina,Pic,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,9,32,344.99783333333,
Tina,Pic,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,1,30,290.0625,
Erin,Silliman,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,16,29,342.038,
Tina,Pic,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,2,44,242.87906818182,
Tina,Pic,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,26,37,417.24993518519,
Tina,Pic,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,4,42,288.32657142857,
Tina,Pic,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,3,58,238.47184482759,
Tracey,Cameron,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,15,58,304.5599137931,
Erin,Silliman,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,4,28,355.92741997237,
Tina,Pic,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,5,54,262.25958024691,
Tracey,Cameron,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,47,54,476.16817283951,
Tina,Pic,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,1,56,227.307,
Tracey,Cameron,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,29,56,385.74,
Tina,Pic,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,2,45,288.21081818182,
Tracey,Cameron,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,44,45,472.35918181818,
Tina,Pic,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,11,51,292.668,
Tracey,Cameron,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,20,51,339.2172,
Tina,Pic,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,1,47,240.94666666667,
Tracey,Cameron,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,28,47,386.24143939394,
Tina,Pic,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,4,66,248.20058177966,
Erin,Silliman,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,32,66,379.96590437853,
Tracey,Cameron,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,33,66,384.67180875706,
Tina,Pic,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,5,63,250.52450838041,
Tracey,Cameron,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,20,63,319.59690739171,
Erin,Silliman,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,47,63,443.92722561205,
Tina,Pic,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,1,49,235.518,
Tracey,Cameron,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,17,49,323.77933333333,
Erin,Silliman,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,30,49,395.49166666667,
Tina,Pic,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,4,45,253.89054545455,
Erin,Silliman,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,39,45,468.23690909091,
Erin,Silliman,Richmond Road Race,2014-05-18,WoMen Senior 18+,6,30,411.42285714286,
Christina,Birch,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,48,63,354.98833333333,
Colleen,Hayduk,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,5,27,352.63230769231,
Tina,Pic,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,5,56,275.56293137255,
Colleen,Hayduk,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,43,56,420.45616666667,
Theresa,Cliff-ryan,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,46,56,420.45616666667,
Erin,Silliman,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,54,56,420.45616666667,
Kate,Veronneau,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,10,40,309.46631578947,
Kelly,Benjamin,Sedalia Downtown Criterium,2013-08-24,Women Cat 1/2/3/4/5 Senior,1,6,398.607,
Kate,Veronneau,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,17,37,362.02938888889,
Theresa,Cliff-ryan,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,3,43,265.99558823529,
Erin,Silliman,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,31,43,396.05449019608,
Kelly,Benjamin,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,41,43,419.27929411765,
Theresa,Cliff-ryan,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,2,35,267.63345098039,
Kelly,Benjamin,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,35,35,525.02633333333,
Theresa,Cliff-ryan,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,2,33,259.77830769231,
Kelly,Benjamin,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,7,33,302.34151282051,
Kelly,Benjamin,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,1,30,267.8775,
Theresa,Cliff-ryan,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,2,30,274.47053571429,
Theresa,Cliff-ryan,PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,1,14,330.82566666667,
Kelly,Benjamin,PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,13,14,483.76433333333,
Kelly,Benjamin,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,1,23,350.8035,
Kelly,Benjamin,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,75,76,356.81866666667,
Kelly,Benjamin,Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,1,23,321.43066555175,
Theresa,Cliff-ryan,Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,2,20,275.46577777778,
Kimberley,Wells,Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,8,20,345.27144444444,
Erin,Silliman,Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,10,20,368.54,
Kimberley,Wells,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,1,52,265.37,
Theresa,Cliff-ryan,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,6,52,285.96326923077,
Kelly,Benjamin,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,30,52,384.81096153846,
Kimberley,Wells,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,5,70,278.28657142857,
Erin,Silliman,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,12,70,300.89057142857,
Kelly,Benjamin,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,13,70,304.11971428571,
Theresa,Cliff-ryan,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,15,70,310.578,
Kimberley,Wells,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,1,64,258.451,
Theresa,Cliff-ryan,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,5,64,273.01025,
Kelly,Benjamin,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,36,64,385.8444375,
Erin,Silliman,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,43,64,411.323125,
Kimberley,Wells,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,1,59,258.451,
Theresa,Cliff-ryan,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,5,59,274.26051724138,
Kelly,Benjamin,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,36,59,396.78427586207,
Erin,Silliman,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,43,59,424.45093103448,
Erin,Silliman,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,14,41,340.69438333333,
Erin,Silliman,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,14,39,339.42294736842,
Theresa,Cliff-ryan,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,1,75,248.52583333333,
Theresa,Cliff-ryan,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,1,73,257.58966666667,
Erin,Silliman,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,79,110,401.24988235294,
Jody,Frank,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,82,110,406.93764705882,
Theresa,Cliff-ryan,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,84,110,410.72949019608,
Kate,Veronneau,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,103,110,446.752,
Kimberley,Wells,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,104,110,446.752,
Kimberley,Wells,Tour of Somerville,2013-05-27,Women Cat1/2/3,1,46,294.22183333333,
Erin,Silliman,Tour of Somerville,2013-05-27,Women Cat1/2/3,5,46,310.97542753623,
Kelly,Benjamin,Tour of Somerville,2013-05-27,Women Cat1/2/3,7,46,319.35222463768,
Theresa,Cliff-ryan,Tour of Somerville,2013-05-27,Women Cat1/2/3,8,46,323.54062318841,
Kate,Veronneau,Tour of Somerville,2013-05-27,Women Cat1/2/3,10,46,331.91742028986,
Kacey,Manderfield,Tour of Somerville,2013-05-27,Women Cat1/2/3,23,46,386.36660144928,
Kelly,Fisher-goodwin,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,1,47,302.71333333333,
Theresa,Cliff-ryan,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,5,47,317.46549019608,
Kimberley,Wells,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,8,47,328.52960784314,
Erin,Silliman,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,22,47,380.16215686275,
Kacey,Lloyd,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,23,47,383.85019607843,
Theresa,Cliff-ryan,Dutchtown Classic,2013-05-12,Women Pro/1/2,1,47,248.86583333333,
Kimberley,Wells,Dutchtown Classic,2013-05-12,Women Pro/1/2,5,47,270.28066666667,
Kelly,Benjamin,Dutchtown Classic,2013-05-12,Women Pro/1/2,27,47,388.06225,
Kimberley,Wells,Midtown Grand Prix,2013-05-10,Women Pro/1/2,1,42,247.5455,
Theresa,Cliff-ryan,Midtown Grand Prix,2013-05-10,Women Pro/1/2,2,42,254.117725,
Kelly,Benjamin,Midtown Grand Prix,2013-05-10,Women Pro/1/2,12,42,319.839975,
Theresa,Cliff-ryan,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,2,30,323.95731111111,
Kimberley,Wells,NoDa Grand Prix,2013-04-14,Women Open*,3,40,261.11476130609,
Theresa,Cliff-ryan,NoDa Grand Prix,2013-04-14,Women Open*,9,40,293.97984087073,
Kelly,Benjamin,NoDa Grand Prix,2013-04-14,Women Open*,18,40,343.27746021768,
Kimberley,Wells,Ronde Van Mullica,2013-04-7,Men Category1/2/3,13,53,245.06126923077,
Theresa,Cliff-ryan,Ronde Van Mullica,2013-04-7,Men Category1/2/3,14,53,249.55475,
Kelly,Benjamin,Ronde Van Mullica,2013-04-7,Men Category1/2/3,24,53,352.90480769231,
Kacey,Manderfield,Ronde Van Mullica,2013-04-7,Men Category1/2/3,53,53,352.90480769231,
Theresa,Cliff-ryan,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,6,25,354.18501388889,
Kimberley,Wells,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,8,25,365.57215277778,
Kelly,Fisher-goodwin,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,9,25,371.26572222222,
Kacey,Lloyd,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,13,25,394.04,
