Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,142922,Hanwei,Wang,GP Velotek,,498858,379.42,328.02633333333,
Men Cat 1/2/3,2,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,373.67,341.69194444444,
Men Cat 1/2/3,3,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,372.36,355.35755555556,
Men Cat 1/2/3,4,150831,Kurt,Henkhaus,GP Velotek,,532031,404.65,369.02316666667,
Men Cat 1/2/3,5,133482,Andrew,Escandon,GP Velotek,,449613,444.44,382.68877777778,
Men Cat 1/2/3,6,64586,Tim,Jansen,GP VeloTek,,356617,378.47,396.35438888889,
Men Cat 1/2/3,7,128556,Will,Peterson,GP VeloTek,,489826,410.02,410.02,
Men Cat 1/2/3,DNP,145903,Brock,Sell,Move Up Development,,520587,,,
Men Cat 1/2/3,8,60938,Viet,Hoang,GP Velotek,,318384,455.49,423.68561111111,
Men Cat 1/2/3,DNP,92190,Michael,Morriss,KCBC Racing,,354392,,,
Men Cat 1/2/3,DNP,46966,Kendall,Wiebe,GP VeloTek,,353500,,,
Men Cat 1/2/3,DNP,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,,,
Men Cat 1/2/3,DNP,87024,David,Waples,,,408446,,,
Men Cat 1/2/3,DNF,47137,Mark,Horn,KCBC Racing,,301646,422.27,519.34488888889,
Men Cat 1/2/3,DNF,89281,James,Munsell,,,429621,498.06,519.34488888889,
Men Cat 1/2/3,DNF,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,394.06,519.34488888889,
Men Cat 3/4,1,133482,Andrew,Escandon,GP Velotek,,449613,444.44,359.27233333333,
Men Cat 3/4,2,46966,Kendall,Wiebe,GP VeloTek,,353500,436.1,366.19540740741,
Men Cat 3/4,3,145903,Brock,Sell,Move Up Development,,520587,413.43,373.11848148148,
Men Cat 3/4,4,145893,Shelby,Franklin,GP VeloTek,,526344,418.49,380.04155555556,
Men Cat 3/4,5,150831,Kurt,Henkhaus,GP VeloTek,,532031,404.65,386.96462962963,
Men Cat 3/4,6,121557,Abe,Eller,Grip N Rip,,212369,414.29,393.8877037037,
Men Cat 3/4,7,92190,Michael,Morriss,KCBC Racing,,354392,417.85,400.81077777778,
Men Cat 3/4,8,47027,Shawn,Knight,KCBC Racing,,290426,435,407.73385185185,
Men Cat 3/4,DNP,145910,Justin,Heizer,Move Up Development,,522899,,,
Men Cat 3/4,9,64567,Jason,Douglas,,,316430,414.28,414.65692592593,
Men Cat 3/4,DNP,90934,Marianne,Melling,GP VeloTek,,424982,,,
Men Cat 3/4,DNP,47002,Jaime,Galvan,KCBC Racing,,250834,,,
Men Cat 3/4,DNP,47137,Mark,Horn,KCBC Racing,,301646,,,
Men Cat 3/4,DNP,53171,Joseph,Savoie,Omaha Velo,,170992,,,
Men Cat 3/4,DNP,169454,Jc,Van deventer,Bicycle Shack Racing,,538836,,,
Men Cat 3/4,DNP,115793,Sam,Loring,Grip N Rip,,128569,,,
Men Cat 3/4,DNP,60938,Viet,Hoang,GP Velotek,,318384,,,
Men Cat 3/4,DNP,107495,Brandon,Wold,SPBRC-Grand Performance,,466674,,,
Men Cat 3/4,DNP,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,,,
Men Cat 3/4,DNF,96741,Rob,White,Grip N Rip,,534884,462.36,497.73381481481,
Men Cat 3/4,DNF,46990,Lynn,Wilson,KCBC Racing,,364981,429.64,497.73381481481,
Men Cat 3/4,DNF,153761,Russell,Schmidt,KCBC Racing,,535915,535.55343345904,497.73381481481,
Men Cat 3/4,DNF,131532,Jordan,Holicky,SPBRC-Grand Performance,,493578,452.74,497.73381481481,
Men Cat 4/5,1,136513,Asa,Black,Move Up Development,,438977,468.44,395.4285,
Men Cat 4/5,2,115793,Sam,Loring,Grip N Rip,,128569,451.45,403.54088888889,
Men Cat 4/5,3,96741,Rob,White,Grip N Rip,,534884,462.36,411.65327777778,
Men Cat 4/5,4,169454,Jc,Van deventer,Bicycle Shack Racing,,538836,488.52,419.76566666667,
Men Cat 4/5,5,74197,John,Field,KCBC Racing,,396010,464.83,427.87805555556,
Men Cat 4/5,6,86884,Caleb,Rector,Bicycle Shack Racing,,257088,485.8165625,435.99044444444,
Men Cat 4/5,7,73007,Nick,Braunjankovich,Manhattan Project,,396830,452.57,444.10283333333,
Men Cat 4/5,8,174610,Tanner,Tenbrink,,,552163,445.74,452.21522222222,
Men Cat 4/5,DNP,174609,Dallas,Mccarter,,,552589,,,
Men Cat 4/5,9,153761,Russell,Schmidt,KCBC Racing,,535915,535.55343345904,460.32761111111,
Men Cat 4/5,DNP,174612,Robert,Florence,GP Velotek,,561448,,,
Men Cat 4/5,DNP,164745,Michael,Neth,GP VeloTek,,530573,,,
Men Cat 4/5,DNP,115448,Jake,Long,GP VeloTek,,563603,,,
Men Cat 4/5,DNP,120813,Daniel,Robertson,GP VeloTek,,422717,,,
Men Cat 4/5,DNP,164739,Chuck,Remboldt,US Military Endurance Sports,,398156,,,
Men Cat 4/5,DNP,63491,David,Zillig,,,317216,,,
Men Cat 4/5,DNP,23324,Michael,Fenoff,,,304838,,,
Men Cat 4/5,DNP,166037,Jesse,Stein,Manhattan Project,,554012,,,
Men Cat 4/5,DNP,190243,Tyler,O'neal,,,575667,,,
Men Cat 4/5,DNF,136742,Mike,Ivancic,KCBC Racing,,492970,463.14,557.67627777778,
Men Cat 4/5,DNF,190244,Christopher,Robinson,3 Feet Cycling p/b Foody's,,575665,450,557.67627777778,
Men Cat 5,1,174612,Robert,Florence,GP VeloTek,,561448,512.98,419.71583333333,
Men Cat 5,2,174609,Dallas,Mccarter,,,552589,453.63,434.92652777778,
Men Cat 5,3,174610,Tanner,Tenbrink,,,552163,445.74,450.13722222222,
Men Cat 5,4,115448,Jake,Long,GP VeloTek,,563603,514.74,465.34791666667,
Men Cat 5,5,174608,Hannah,Glatter,GP Velotek,,573020,521.49,480.55861111111,
Men Cat 5,6,174616,David,Bartlett,Cycle City Racing,,568333,525,495.76930555556,
Men Cat 5,7,174619,Luke,Metcalfe,Grip N Rip,,539315,508.98,510.98,
Men Cat 5,8,190244,Christopher,Robinson,3 Feet Cycling p/b Foody's,,575665,500,526.19069444444,
Men Cat 5,DNP,162207,Logan,Bockwinkel,Move Up Development,,536584,,,
Men Cat 5,DNP,156364,Paul,Lichtenauer,3 Feet Cycling p/b Aristocrat Motors,,534726,,,
Men Cat 5,DNP,190243,Tyler,O'neal,,,575667,,,
Men Cat 5,DNP,187829,Chase,Cook,,,223646,,,
Men Junior 12-18 Open,1,174616,David,Bartlett,Cycle City Racing,,568333,,,
Men Junior 12-18 Open,2,162207,Logan,Bockwinkel,Move Up Development,,536584,,,
Men Junior 12-18 Open,3,115113,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 9-12 Open,1,145921,Kypton,O'neal,,,583207,,,
Men Junior 9-12 Open,2,167135,Philip,Neely,,,554365,,,
Men Junior 9-12 Open,3,190242,Noah,Eller,Grip N Rip,,572587,,,
Men Masters 35+ Open,1,47002,Jaime,Galvan,KCBC Racing,,250834,411.92,358.75383333333,
Men Masters 35+ Open,2,64567,Jason,Douglas,,,316430,414.28,371.18042857143,
Men Masters 35+ Open,3,46990,Lynn,Wilson,KCBC Racing,,364981,429.64,383.60702380952,
Men Masters 35+ Open,4,47137,Mark,Horn,KCBC Racing,,301646,422.27,396.03361904762,
Men Masters 35+ Open,5,169454,Jc,Van deventer,Bicycle Shack Racing,,538836,488.52,408.46021428571,
Men Masters 35+ Open,6,47027,Shawn,Knight,KCBC Racing,,290426,435,420.88680952381,
Men Masters 35+ Open,7,53171,Joseph,Savoie,Omaha Velo,,170992,421.58,433.3134047619,
Men Masters 35+ Open,8,86884,Caleb,Rector,Bicycle Shack Racing,,257088,485.8165625,445.74,
Men Masters 35+ Open,9,174609,Dallas,Mccarter,,,552589,453.63,458.1665952381,
Men Masters 35+ Open,DNP,174610,Tanner,Tenbrink,,,552163,,,
Men Masters 35+ Open,10,74197,John,Field,KCBC Racing,,396010,464.83,470.59319047619,
Men Masters 35+ Open,DNP,136742,Mike,Ivancic,KCBC Racing,,492970,,,
Men Masters 35+ Open,DNP,74204,Paul,Campo,,,399356,,,
Men Masters 35+ Open,DNP,89281,James,Munsell,,,429621,,,
Men Masters 35+ Open,DNP,79914,Leonardo,Simbaqueva,KCBC Racing,,387404,,,
Men Masters 35+ Open,DNF,37233,Kelly,Skinner,Elektra Racing,,309087,524.8,557.57935714286,
Men Masters 50+ Open,1,145893,Shelby,Franklin,GP VeloTek,,526344,418.49,418.49,
Men Masters 50+ Open,2,127220,Kevin,Tempel,Elite Cycling,,290142,515.47,436.42466666667,
Men Masters 50+ Open,3,74197,John,Field,KCBC Racing,,396010,464.83,453.21233333333,
Men Masters 50+ Open,4,136742,Mike,Ivancic,KCBC Racing,,492970,463.14,470,
Men Masters 50+ Open,5,164739,Chuck,Remboldt,US Military Endurance Sports,,398156,470,486.78766666667,
Men Masters 50+ Open,6,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,489.58,503.57533333333,
Men Masters 50+ Open,7,174604,Eric,Hollister,Santa Fe Trails Racing Team,,564852,487.29843578031,520.363,
Men Masters 60+ Open,1,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 60+ Open,2,120813,Daniel,Robertson,GP VeloTek,,422717,,,
Men Masters 60+ Open,3,167139,Ron,Henkhaus,GP Velotek,,559747,,,
Men Masters 60+ Open,4,138831,Douglas,Bayer,Bicycle Shack Racing,,513063,,,
Men Youth 6-8 Open,1,174606,Severin,Mccarter,,,553212,,,
Men Youth 6-8 Open,2,186796,Titus,Rector,,,,,,
Men Youth 6-8 Open,3,174618,Lawrence,Henkhaus,GP Velotek,,,,,
Women Cat 1/2/3/4,1,46990,Lynn,Wilson,KCBC Racing,,364981,,,
Women Cat 1/2/3/4,2,174608,Hannah,Glatter,GP Velotek,,573020,,,
Women Cat 1/2/3/4,3,37233,Kelly,Skinner,Elektra Racing,,309087,,,
Women Cat 1/2/3/4,4,90934,Marianne,Melling,GP VeloTek,,424982,,,
Women Cat 1/2/3/4,5,101324,Toni,Cabezas,Elektra Racing,,440008,,,
Women Cat 4/5,1,174608,Hannah,Glatter,GP Velotek,,573020,,,
Women Cat 4/5,2,101324,Toni,Cabezas,Elektra Racing,,440008,,,
Women Junior 9-12 Open,1,169461,Elise,Hett,,,,,,
