Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,30,60,447.32257432062,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,2,61,378.87491063337,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,10,54,403.75535593578,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,6,44,422.43724242424,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,5,51,380.69039965005,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,8,41,451.25,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,3,42,388.33200476172,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,4,36,393.1234270476,
Castelli New York City Cycling Series,2017-05-6,Men Cat5,3,24,408.60746666667,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,DNF,54,540.75462265265,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,23,47,457.32026811594,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,8,31,406.48472222222,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,5,47,364.98067391304,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,11,58,414.84713888889,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,2,58,384.97904761905,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,9,46,414.28003030303,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,3,75,370.27980392157,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,40,53,529.90571428571,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,1,79,363.58466666667,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,17,83,425.47567647059,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,21,62,456.15967605935,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,12,62,390.83655913978,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,54,73,539.94951870088,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,DNF,70,626.13820555556,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,16,54,416.39707407407,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,22,74,426.19180360648,
CRCA - Club Race Series,2018-05-19,Men Cat4,18,43,471.26390625,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,4,75,379.84709457672,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,58,73,512.95927172817,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,54,67,529.18280856835,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,55,75,509.22650858223,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,22,96,420.76541666667,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,8,74,402.08135,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat1/2/3 1/2/3',DNF,13,,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,DNF,82,458.06711764706,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,23,53,393.71458974359,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,23,40,415.35236666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,DNF,48,548.75124419066,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,14,62,403.28035,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,8,94,332.73928703704,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,42,97,460.88511627907,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,29,113,379.56020833333,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,11,68,351.78713888889,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,16,96,362.17204924242,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,15,33,417.95431818182,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,15,33,420.12431818182,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,76,103,538.7246780303,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,20,97,370.82133333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,11,88,348.46139583333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat3,DNF,12,476.905,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,7,82,321.16836363636,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,15,75,402.25619242018,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,31,95,421.74814035088,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,37,89,440.58094117647,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,19,85,415.53214285714,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,DNF,26,496.81111111111,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,DNF,26,496.81111111111,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,13,67,408.34745333333,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,29,80,408.11583783784,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,33,64,484.48936884183,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,22,49,426.64725,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,17,69,393.05428735632,
