First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dishart,Matt,Race Avenue Criterium,2023-06-18,Men's 45+,20,56,339.30296512065,
William,Gentile,BMV's 443 TeeTee,2022-08-13,Men's 65-69,3,4,,
William,Gentile,Hummelstown Criterium,2022-07-9,Men 65-69 Masters,4,6,542.42150391272,
Kevin,Bisch,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,10,66,405.64352157738,
Kevin,Bisch,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,22,41,492.04665019853,
Kevin,Bisch,Tour de Gretna,2019-04-27,Men Cat 4,58,30,600.95607142857,
Kevin,Bisch,Ronde van Mullica,2019-04-7,Men Cat4/5,15,39,442.32707245937,
Linton,Brandon,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,16,34,419.70378927899,
Linton,Brandon,Todd Stadium Crit,2019-02-24,Men Cat 3,6,18,367.07103703704,
Linton,Brandon,Tour de Millersburg - TT,2018-08-4,Men Cat 3,33,36,468.9876442459,
Linton,Brandon,Tour de Millersburg,2018-08-4,Men Cat 3,34,36,475.44295588235,
Linton,Brandon,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,95,58,503.71085714286,
Linton,Brandon,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,27,39,513.22314285714,
Kevin,Bisch,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,62,39,531.88017857143,
Kevin,Bisch,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,28,53,511.90504347826,
Kevin,Bisch,Race Avenue Criterium,2018-06-17,Men Cat 4/5,10,52,421.90906666667,
Linton,Brandon,Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,52,34,465.29536111111,
Linton,Brandon,Race Avenue Criterium,2018-06-17,Men 35-39 Masters,9,25,390.603,
Linton,Brandon,Grandview Grand Prix,2018-06-16,Men Cat 3,7,27,376.2104765625,
Linton,Brandon,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,37,38,427.0389375,
Kevin,Bisch,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,7,51,433.10812169399,
Matthew,Landis,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,44,51,540.10848195343,
Kevin,Bisch,Turkey Hill Country Classic,2018-05-5,Men Cat 5,12,33,471.46263717895,
Kevin,Bisch,Tour De Gretna ,2018-04-28,Men Cat 5,21,41,492.29400201906,
Kevin,Bisch,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,3,33,434.25097976278,
Linton,Brandon,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,16,49,432.85938541667,
Linton,Brandon,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,50,57,460.74540472222,
Linton,Brandon,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,4,36,389.64472222222,
Linton,Brandon,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,1,37,347.12583333333,
Linton,Brandon,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,7,54,363.67140298945,
Linton,Brandon,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,20,54,426.98362212691,
Linton,Brandon,Cycledrome Criterium,2017-07-30,Men 4-5,7,35,416.26585115865,
Linton,Brandon,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,1,30,381.20233333333,
Linton,Brandon,Race Avenue Criterium,2017-06-18,Men 35-39 Masters,19,24,453.27236111111,
Linton,Brandon,Race Avenue Criterium,2017-06-18,Men Cat 4/5,2,35,381.46476217733,
Linton,Brandon,Race Avenue Criterium,2017-06-18,Men Cat 3/4,15,32,433.47,
Linton,Brandon,Grandview Grand Prix,2017-06-17,Men Cat 4,3,17,417.54811111111,
Linton,Brandon,Somerdale Tour de Fish,2017-06-4,Men Cat3/4,28,43,488.39820238095,
Brandon,Linton,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 4,6,10,448.45148335955,
Kevin,Bisch,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Cat 5/Citizen,8,14,491.19,
Linton,Brandon,Tour of Somerville,2017-05-29,Men Cat4/5,10,54,436.55220833333,
Brandon,Linton,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,21,56,402.71929382615,
Linton,Brandon,Wilmington Grand Prix,2017-05-20,Men Cat4/5,30,64,483.1034701955,
Linton,Brandon,Smoketown Airport Criterium,2017-05-13,Men Cat 4/5,6,15,428.21649913511,
Linton,Brandon,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,14,44,392.04151515152,
Linton,Brandon,Turkey Hill Country Classic,2017-05-6,Men Cat 5,19,31,505.41392717141,
Bernie,Caber,Turkey Hill Country Classic,2017-05-6,Men Cat 4,22,37,470.25886574074,
Linton,Brandon,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,7,30,459.73456168831,
Kevin,Bisch,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,8,30,466.36651623377,
Linton,Brandon,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,34,50,474.85744,
Bernie,Caber,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,4,34,380.30209803922,
William,Brown,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,25,45,494.47190415264,
Scott,Kingsley,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 5,14,16,569.3934480832,
Scott,Kingsley,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  30-34,4,4,,
Russell,Blake,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+,6,12,331.32613140532,
Marcy,Diem,Farmersville Road Race,2012-04-21,Women Category3/4  ,9,15,495.46326190476,
Dana,Cuomo,Luzerne Criterium,2011-06-12,Womens Open,18,20,559.94231666667,
Dana,Cuomo,Mt Joy Road Race,2011-06-4,Women 3/4,3,7,513.47295927868,
Dana,Cuomo,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,26,31,547.03019832483,
Dana,Cuomo,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,18,26,497.9054887406,
Dana,Cuomo,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,21,35,501.19764668134,
Randy,Haluck,Farmersville Road Race,2010-04-24,MASTERS 45+,10,40,318.18638147975,
Randy,Haluck,Union Grove Road Race,2010-03-27,Masters 45+*,11,23,394.54545454545,
