First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Shaffer,CRANDIC Time Trial Series,2022-05-4,All,8,33,457.8125,
Joanna,Hall,CRANDIC Time Trial Series #4,2021-08-4,W Open,1,1,,
Joanna,Hall,CRANDIC Time Trial #3,2021-07-7,W Open,1,1,,
Joanna,Hall,CRANDIC Time Trial #2,2021-06-9,W Open,1,1,,
Joanna,Hall,CRANDIC Time Trial Series #1,2021-05-5,W Open,1,1,,
Cassandra,Kessler,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,10,13,518.84058333333,
Ingrid,Anderson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,12,13,551.94097222222,
Trevor,Roose,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,19,23,452.05905264957,
Matias,Perret,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,17,20,353.2252037037,
Zhuohao,Liu,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,21,23,423.14440909091,
Matias,Perret,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,17,19,398.7444351264,
Jeff,Barnes,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,18,19,405.35519148846,
Kathryn,Goffin,Chamois Time Road Race 2017,2017-07-19,Women Women A,1,5,,
Cassandra,Kessler,Chamois Time Road Race 2017,2017-07-19,Women Women A,2,5,,
Darian,Nagle-gamm,Chamois Time Road Race 2017,2017-07-19,Women Women A,3,5,,
Ingrid,Anderson,Chamois Time Road Race 2017,2017-07-19,Women Women A,5,5,,
Brian,Baumhover,Chamois Time Road Race 2017,2017-07-19,Men's A,1,17,298.469,
Brendan,Kealey,Chamois Time Road Race 2017,2017-07-19,Men's A,5,17,331.9795,
Benjamin,Anderson,Chamois Time Road Race 2017,2017-07-19,Men's A,6,17,340.357125,
Steven,Spears,Chamois Time Road Race 2017,2017-07-19,Men's A,15,17,415.75575,
Alijah,Beatty,Chamois Time Criterium,2016-05-18,Women Women A,1,5,,
Ingrid,Anderson,Chamois Time Criterium,2016-05-18,Women Women A,2,5,,
Cassandra,Kessler,Chamois Time Criterium,2016-05-18,Women Women A,3,5,,
Cara,Hamann,Chamois Time Criterium,2016-05-18,Women Women A,4,5,,
Brittany,Mcconnell,Chamois Time Criterium,2016-05-18,Women Women A,5,5,,
Jared,Ritz,Chamois Time Criterium,2016-05-18,Men's A,1,10,284.07948897783,
Benjamin,Anderson,Chamois Time Criterium,2016-05-18,Men's A,3,10,311.4258407457,
Brendan,Kealey,Chamois Time Criterium,2016-05-18,Men's A,5,10,338.77219251358,
Pavel,Kuznetsov,Chamois Time Criterium,2016-05-18,Men's A,6,10,352.44536839752,
Kevin,Mcconnell,Chamois Time Criterium,2016-05-18,Men's A,9,10,393.46489604933,
Alijah,Beatty,Chamois Time Criterium,2016-05-18,Men's B,1,16,353.43857950547,
Patrick,Kolker,Chamois Time Criterium,2016-05-18,Men's B,5,16,392.22535843921,
Scott,Shelman,Chamois Time Road Race 2016,2016-04-20,Men's B,1,16,391.58434151084,
Alijah,Beatty,Chamois Time Road Race 2016,2016-04-20,Women Women A,1,7,423.44,
Brittany,Mcconnell,Chamois Time Road Race 2016,2016-04-20,Women Women A,2,7,448.348,
Ingrid,Anderson,Chamois Time Road Race 2016,2016-04-20,Women Women A,3,7,468.809,
Emily,Robnett,Chamois Time Road Race 2016,2016-04-20,Women Women A,4,7,489.27,
Cassandra,Kessler,Chamois Time Road Race 2016,2016-04-20,Women Women A,5,7,509.731,
Darian,Nagle-gamm,Chamois Time Road Race 2016,2016-04-20,Women Women A,6,7,530.192,
Jared,Ritz,Chamois Time Road Race 2016,2016-04-20,Men's A,1,12,292.98366666667,
Brendan,Kealey,Chamois Time Road Race 2016,2016-04-20,Men's A,3,12,315.1622,
Pavel,Kuznetsov,Chamois Time Road Race 2016,2016-04-20,Men's A,5,12,337.34073333333,
Benjamin,Anderson,Chamois Time Road Race 2016,2016-04-20,Men's A,7,12,359.51926666667,
Henning,Gerke,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,2,14,305.41621079655,
Brian,Baumhover,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,3,14,310.68100899712,
Jared,Ritz,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,4,14,315.9458071977,
Andrew peterson,?,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,6,14,326.47540359885,
Benjamin,Anderson,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,7,14,331.74020179942,
Thomas,Scholz,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,9,14,342.26979820058,
Daniel,Galles,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,12,14,358.0641928023,
Scott,Shelman,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,10,28,460.21268426983,
Russell,Clays,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 55+ Cat 1/2/3,7,7,,
Barry,Carter,Iowa State Time Trial Championships,2014-08-31,Men masters 55-59 12345,2,3,,
Karl,Thomas,Iowa State Time Trial Championships,2014-08-31,Men masters 40-44 12345,2,2,,
Kim,Eppen,Iowa State Time Trial Championships,2014-08-31,Women  Cat 1,1,1,,
Gregory,Duethman,Iowa State Time Trial Championships,2014-08-31,Men masters 50-54 12345,1,4,,
Mark,Sorenson,Iowa State Time Trial Championships,2014-08-31,Men  Cat 3,1,4,,
Michael,Merulla,Iowa State Time Trial Championships,2014-08-31,Men masters 60-64 12345,1,9,406.71421854751,
Benjamin,Anderson,Chamois Time #4,2014-08-27,All Men's A,4,8,302.592,
Andrew peterson,?,Chamois Time #4,2014-08-27,All Men's A,6,8,327.592,
Aaron,Robnett,Chamois Time #4,2014-08-27,All Men's A,7,8,340.092,
Robin,Hayward,Chamois Time #4,2014-08-27,Women Women B,1,1,,
Cassandra,Kessler,Chamois Time #4,2014-08-27,Women Women A,1,6,459.98689666667,
Darian,Nagle-gamm,Chamois Time #4,2014-08-27,Women Women A,2,6,476.65356333333,
Amaris,Mccann,Chamois Time #4,2014-08-27,Women Women A,3,6,493.32023,
Emily,Robnett,Chamois Time #4,2014-08-27,Women Women A,4,6,509.98689666667,
Ingrid,Anderson,Chamois Time #4,2014-08-27,Women Women A,5,6,526.65356333333,
Henning,Gerke,Iowa State Road Race Championships,2014-08-16,Men masters 40-49 12345,3,10,336.15719749214,
Karl,Thomas,Iowa State Road Race Championships,2014-08-16,Men masters 40-49 12345,6,10,383.09108777426,
Cassandra,Kessler,Iowa State Road Race Championships,2014-08-16,Women P123,1,13,377.723,
Kim,Eppen,Iowa State Road Race Championships,2014-08-16,Women P123,2,13,386.88833333333,
Emily,Robnett,Iowa State Road Race Championships,2014-08-16,Women P123,3,13,396.05366666667,
Vanessa,Curtis,Iowa State Road Race Championships,2014-08-16,Women P123,4,13,405.219,
Robin,Williams,Iowa State Road Race Championships,2014-08-16,Women P123,8,13,441.88033333333,
Tricia,Brown,Iowa State Road Race Championships,2014-08-16,Women P123,11,13,469.37633333333,
Bradford,Roark,Iowa State Road Race Championships,2014-08-16,Men masters 60+ 12345,2,10,443.29577821186,
Michael,Merulla,Iowa State Road Race Championships,2014-08-16,Men masters 60+ 12345,4,10,474.69192607062,
Kimber,Damhorst,Iowa State Road Race Championships,2014-08-16,Women Cat 4,1,3,,
Gregory,Duethman,Iowa State Road Race Championships,2014-08-16,Men masters 50-59 12345,2,12,301.44022351424,
Dan,Shaffer,Iowa State Road Race Championships,2014-08-16,Men masters 50-59 12345,3,12,317.07644702847,
Mark,Sorenson,Iowa State Road Race Championships,2014-08-16,Men masters 50-59 12345,5,12,348.34889405694,
Matthew,Taylor,Iowa State Road Race Championships,2014-08-16,Men junior 13-14 12345,1,1,,
Aaron,Robnett,Iowa State Road Race Championships,2014-08-16,Men Cat 3,10,17,360.99914285714,
Eric,Taylor,Iowa State Road Race Championships,2014-08-16,Men Cat 3,11,17,368.35871428571,
Alex,Atherton,Iowa State Road Race Championships,2014-08-16,Men Cat 3,12,17,375.71828571429,
Scott,Shelman,Iowa State Road Race Championships,2014-08-16,Men Cat 5,3,27,434.67525631548,
Jay,Geisen,Iowa State Road Race Championships,2014-08-16,Men Cat 5,11,27,482.18416081331,
John,Martinek,Iowa State Road Race Championships,2014-08-16,Men Cat 5,19,27,529.69306531115,
Martin,Izakovic,Iowa State Road Race Championships,2014-08-16,Men Cat 5,20,27,535.63167837338,
Brian,Eppen,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,1,22,229.85983333333,
Matias,Perret,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,4,22,251.33822222222,
Mariusz,Czarnomski,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,9,22,287.13553703704,
Jeff,Barnes,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,18,22,351.5707037037,
Daniel,Galles,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,18,22,358.73016666667,
Brendan,Kealey,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,21,22,358.73016666667,
Scott,Vonderbruegge,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40+ 5,8,14,500,
Chad,Smith,Spring Tune-Up Road Race,2013-05-5,Men Cat 5,4,24,421.673375,
Michael,Mckee,Tilles Park Criterium,2013-04-7,Men Cat 4/5,31,40,501.52735869007,
Robert,Oellermann,Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,29,31,364.78756666667,
Tyler,Roberts,Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,27,43,459.05914812679,
Dennis,Roberts,Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,33,43,490.08668230989,
Tyler,Roberts,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,12,31,397.98317857143,
Dennis,Roberts,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,22,31,467.23925,
Russell,Clays,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,16,70,310.76307526882,
Lauren,Trolley,Rose Festival Road Race,2012-06-16,Women 4 Senior 19-99,8,15,600,
Matias,Perret,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 1 2 19-99,2,17,202.44216666667,
Dan,Shaffer,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,2,7,408.66248445199,
Karen,Stierler,Rose Festival Road Race,2012-06-16,Women 1 2 3 Senior 19-99,1,1,,
Kent,Jones,Carondelicious Criterium,2012-03-10,Men Masters  50-99,13,15,408.42244415965,
Kent,Jones,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,40,44,401.91492773884,
Tyler,Roberts,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,39,50,485.1,
Antonio,Scaliaffino,Memorial Day Criterium,2011-05-30,Men Junior  10-12 ,8,8,752.91704814775,
Alexi,Grewal,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,109,114,215.63062121212,
Alexi,Grewal,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,99,115,187.68442275282,
