Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BIG GUNS ROUTE,1,2742,Chris,Brits,MAGENTA EXPRESS P/B CENTRAL WHEEL,1:24:39,,,,
BIG GUNS ROUTE,2,193995,Rob,Martin,,1:28:15,,,,
BIG GUNS ROUTE,3,188040,Stan,Prushinski,,1:03:37,,,,
REBELLION ROUTE,1,8228,Ryan,Walsh,CYCLONAUT MULTISPORT,0:41:04,,500,425,
REBELLION ROUTE,2,133443,Keenan,Ronayne,,0:43:04,,500,435.71428571429,
REBELLION ROUTE,3,157029,Tim,Mahoney,NORTHAMPTON CYCLING CLUB,0:43:37,,500,446.42857142857,
REBELLION ROUTE,4,284613,Nate,Plese,,0:46:47,,500,457.14285714286,
REBELLION ROUTE,5,242126,Justin,Goodson,STAGE 1 / AIRLINE CYCLES,0:54:09,,500,467.85714285714,
REBELLION ROUTE,6,284614,Edith,Cannon-hart,FLEA BITTEN DRIFTERS,0:56:17,,500,478.57142857143,
REBELLION ROUTE,7,284615,Brad,Herder,TOP SHOTS SPORTS PHOTOGRAPHY,1:04:53,,500,489.28571428571,
REBELLION ROUTE,8,284616,Evan,Estern,,1:06:27,,500,500,
REBELLION ROUTE,9,176818,Katherine,Scanlon,,1:26:46,,500,510.71428571429,
REBELLION ROUTE,10,284617,Leslie,Palmer,,1:29:14,,500,521.42857142857,
REBELLION ROUTE,11,85106,Royce,Yeomans,,0:32:37,,500,532.14285714286,
REBELLION ROUTE,12,284618,Katherine,Dzulinsky,CYCLONAUTS,0:32:50,,500,542.85714285714,
REBELLION ROUTE,13,284619,James,Seplowitz,,0:36:57,,500,553.57142857143,
REBELLION ROUTE,14,284620,Jeff,Staniunas,GIDDY UP CYCLING,0:17:11,,500,564.28571428571,
SIEGE ROUTE,1,6421,Michael,Kelly,,0:33:04,,500,425,
SIEGE ROUTE,2,284621,Drew,Hoo,,0:34:02,,500,435.71428571429,
SIEGE ROUTE,3,2078,John,Interlandi,OLD MAN CYCLING TEAM,0:35:35,,500,446.42857142857,
SIEGE ROUTE,4,284622,Gary,Swierczynski,,0:38:44,,500,457.14285714286,
SIEGE ROUTE,5,250150,Elaine,Allen,,0:43:24,,500,467.85714285714,
SIEGE ROUTE,6,284623,Kristen,Waldo skulte,STAGE 1 / AIRLINE CYCLES,0:44:53,,500,478.57142857143,
SIEGE ROUTE,7,284624,Casey,Dooley,TREK NEWINGTON,0:49:07,,500,489.28571428571,
SIEGE ROUTE,8,284625,Jim,Brochin,BERKSHIRE VELO,0:52:32,,500,500,
SIEGE ROUTE,9,284626,Roland,Chirico,,0:56:11,,500,510.71428571429,
SIEGE ROUTE,10,284627,Judy,Chirico,,0:56:16,,500,521.42857142857,
SIEGE ROUTE,11,284628,Fran,Feeney,CYCLONAUTS,0:56:37,,500,532.14285714286,
SIEGE ROUTE,12,284629,Dan,Smiley,VELO LEGITIMO,0:56:42,,500,542.85714285714,
SIEGE ROUTE,13,284630,Art,Pelham,LAUREL BICYCLE CLUB,1:09:25,,500,553.57142857143,
SIEGE ROUTE,14,284631,Mark,Lurie,CYCLESNACK,1:10:45,,500,564.28571428571,
SIEGE ROUTE,15,117178,Jason,Williams,,0:14:09,,500,575,
