Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,59,91,153.12620561218,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,30,33,260.8113937147,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,69,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,95,186,171.57177070206,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,120,159,183.33806947176,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,42,72,228.76837228574,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,42,72,228.76837228574,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,14,142,135.10290510435,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,78,133,199.10248467125,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,109,132,228.88786571445,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,62,119,189.58222352677,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,24,191,156.39502297146,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,101,187,200.500127429,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,101,186,217.94576054588,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,16,27,513.67923485614,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,DNF,149,241.34925197159,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,5,45,414.82127105585,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,61,138,191.14374468085,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,63,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,77,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,43,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,45,103,189.81468392264,
Spartanburg Regional Classic,2013-05-3,Pro Men,50,51,310.73208,
Belmont Criterium,2013-05-4,Pro Men,22,36,225.5935,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,54,86,293.85038398931,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,56,187,179.2656119403,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,6,26,217.3001025641,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,43,74,275.10463782028,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,7,70,196.772,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,65,184,235.92224922229,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,33,65,284.538484375,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,74,90,348.1626962963,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,26,41,357.13819607843,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,DNF,95,337.40701754386,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,41,792,,
