Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,276849,Milan,Barenyi,,1:11:21,,,,
Men Elite - E-MTB Cross-country,2,262564,Matej,ULÍK,EXPRES CZ - TUFO TEAM KOLÍN,1:11:50,,,,
Men Elite - E-MTB Cross-country,3,276850,Filip,SKLENÁRIK,PROEFEKT ACROSS TEAM,1:13:58,,,,
Men Elite - E-MTB Cross-country,4,276851,Lukáš,KUBIŠ,,1:15:21,,,,
Men Elite - E-MTB Cross-country,5,263665,Florián,Papcun,PROEFEKT ACROSS TEAM,1:15:57,,,,
Men Elite - E-MTB Cross-country,6,276852,Daniel,KUČERA,,1:16:32,,,,
Men Elite - E-MTB Cross-country,7,276853,Tomáš,SLADKOVSKÝ,,1:16:49,,,,
Men Elite - E-MTB Cross-country,8,276854,Martin,ŠKOPEK,,1:17:54,,,,
Men Elite - E-MTB Cross-country,9,276855,Kristián,ZIMÁNY,,1:18:39,,,,
Men Elite - E-MTB Cross-country,10,276856,Michal,Procner,,LAP,,,,
Men Elite - E-MTB Cross-country,11,276857,Michal,MIČKA,,LAP,,,,
Men Elite - E-MTB Cross-country,12,276858,Igor,ZÁVODNÝ,,LAP,,,,
Men Elite - E-MTB Cross-country,13,276859,Tomáš,SUCHÁR,,LAP,,,,
Men Elite - E-MTB Cross-country,14,276860,Jakub,Varhanovsky,,LAP,,,,
Men Elite - E-MTB Cross-country,15,276861,Miroslav,Hulej,,LAP,,,,
Men Elite - E-MTB Cross-country,16,276862,Lukáš,GLADIČ,,LAP,,,,
Men Elite - E-MTB Cross-country,17,276863,Martin,KUBIŠ,,LAP,,,,
Men Elite - E-MTB Cross-country,17,276864,Róbert,Gavenda,,DNF,,,,
Men Elite - E-MTB Cross-country,18,265799,Róbert,PORUBSKÝ,PROEFEKT ACROSS TEAM,DNF,,,,
Women Elite - E-MTB Cross-country,1,263683,Tereza,KURNICKÁ,,0:52:43,,,,
Women Elite - E-MTB Cross-country,2,276865,Radka,PAULECHOVÁ,,0:54:13,,,,
Women Elite - E-MTB Cross-country,3,265819,Linda,PAULECHOVÁ,,0:56:12,,,,
