First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corky,Semler,Mt. Davis Challenge,2019-07-28,Men Men's Masters 65+,1,5,,
William,Mcelroy,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,54,28,670.21270432179,
Peter,Grewar,Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,12,20,406.73222500704,
Christopher,Derubbo,Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,72,36,609.59354649492,
Corky,Semler,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,32,39,481.88842105263,
Glenn,Ford,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,35,39,493.62815789474,
William,Mcelroy,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,36,39,511.23776315789,
Corky,Semler, Butler Memorial Park City Critt,2019-05-26,Men Cat 4/5,8,11,493.56093205518,
Corky,Semler, Butler Memorial Park City Critt,2019-05-26,Men Masters 60,1,3,,
William,Mcelroy, Butler Memorial Park City Critt,2019-05-26,Men Masters 50,9,10,449.183,
