Race Name,Race Date,Category Name,Place,Total Racers,Points
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,42,42,580.26317460317,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,19,39,445.92108318667,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,34,40,526.8317870721,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,33,40,513.42802631579,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,33,38,516.11105672453,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,12,21,520.31033333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,31,49,564.33229166667,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,8,21,467.13425,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,DNF,28,568.56405555556,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,DNF,32,587.19523076923,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,4,16,421.54979166667,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 5,11,25,480.03968927476,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 4/5,13,26,442.65043589744,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 5,1,11,429.05733333333,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 4,22,29,511.24340724411,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 4,11,38,408.70998863636,
