Race Name,Race Date,Category Name,Place,Total Racers,Points
Mooresville ,2012-04-15,Men Criterium Master 40-99,17,24,421.45741120564,
JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,13,23,349.00969308946,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,2,27,294.18155,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 50 +,3,15,306.08988095238,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,5,13,295.25859083333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,6,14,357.06202777778,
Winona Lake Road Race,2014-05-17,Men Masters  45-59,21,27,446.89174839744,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,23,25,346.53196296296,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,6,24,328.79025,
NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,9,20,377.925,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,4,20,335.68211111111,
