First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Jennings,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 4/5,4,11,423,
Ryan,Spivey,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 4/5,7,11,463.5,
Nathan,Hakken,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 1/2/3,3,10,318.5,
Lucas,Nolta,River City Cycling Classic (RC3),2024-06-2,Men Cat 3,10,11,336,
James,Jennings,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 4/5,3,8,425.12563116845,
Ryan,Spivey,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 4/5,6,8,462.43718441578,
Nathan,Hakken,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 1/2/3,5,8,368.71796442692,
Lucas,Nolta,River City Cycling Classic (RC3),2024-06-2,Men Cat 3,8,10,397.71597224459,
James,Jennings,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 4/5,6,9,460.60135154521,
Ryan,Spivey,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 4/5,8,9,503.07403450583,
Nathan,Hakken,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 1/2/3,4,6,350,
Lucas,Nolta,River City Cycling Classic (RC3),2024-06-1,Men Cat 3,20,9,,
James,Jennings,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 4/5,6,6,480,
Nathan,Hakken,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 1/2/3,2,4,,
Lucas,Nolta,River City Cycling Classic (RC3),2024-06-1,Men Cat 3,9,9,330,
Nathan,Hakken,Breakfast at Boston Harbor,2024-05-18,Mens Cat 1/2/3 Masters 35+,18,19,356.87732750978,
Nathan,Hakken,Breakfast at Boston Harbor,2024-05-18,Mens Cat 1/2/3 Masters 50+,4,27,350.46426637944,
James,Jennings,Pacific Raceways Circuit Series 2024,2024-05-14,Men Cat 3/4,21,27,486.14908351531,
Travis,Venable,Pacific Raceways Circuit Series 2024,2024-05-14,Men Cat 3/4,25,27,520.78694979793,
Nathan,Hakken,Pacific Raceways Circuit Series 2024,2024-05-14,Men MASTER 45+ OPEN,2,29,311.14720641652,
James,Jennings,Pacific Raceways Circuit Series 2024,2024-05-14,Men CAT 4/5,11,24,422.59598695634,
Travis,Venable,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,33,60,391.66918976266,
Nathan,Hakken,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,51,60,451.74845298521,
Nathan,Hakken,Tour de Bloom,2024-05-5,Men Master 50+ Cat1/2/3,11,12,409.00252866113,
Travis,Venable,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,37,58,311.53022643748,
Alan,Kass,Tour de Bloom,2024-05-5,Men Cat4/Novice,128,64,453.7913400531,
Lucas,Nolta,Tour de Bloom,2024-05-5,Men Cat2/3,154,80,417.35135354926,
Nathan,Hakken,Tour de Bloom,2024-05-4,Men Master 50+ Cat1/2/3,10,15,375.24404683739,
Travis,Venable,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,41,63,320.94827586207,
James,Jennings,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,10,23,441.14130035458,
Ryan,Spivey,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,43,23,547.4456960996,
Alan,Kass,Tour de Bloom,2024-05-4,Men Cat4/Novice,56,67,422.72727272727,
Lucas,Nolta,Tour de Bloom,2024-05-4,Men Cat2/3,76,83,434.46775789055,
Nathan,Hakken,Tour de Bloom,2024-05-4,Men Master 50+ Cat1/2/3,5,14,421.07142857143,
Travis,Venable,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,49,62,323.22580645161,
Ryan,Spivey,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,16,21,483.75,
James,Jennings,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,18,21,497.25,
Alan,Kass,Tour de Bloom,2024-05-4,Men Cat4/Novice,46,68,421.17647058824,
Lucas,Nolta,Tour de Bloom,2024-05-4,Men Cat2/3,83,83,287.5,
Nathan,Hakken,Tour de Bloom,2024-05-3,Men Master 50+ Cat1/2/3,9,15,378.85223393354,
Travis,Venable,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,62,63,365.92967979716,
James,Jennings,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,16,24,480.20861014728,
Ryan,Spivey,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,21,24,530.7981963784,
Alan,Kass,Tour de Bloom,2024-05-3,Men Cat4/Novice,44,67,417.28157720257,
Lucas,Nolta,Tour de Bloom,2024-05-3,Men Cat2/3,79,84,402.94633403212,
Nathan,Hakken,Pacific Raceways Circuit Series 2024,2024-04-30,Men MASTER 45+ OPEN,7,24,347.37618237234,
Nathan,Hakken,Pacific Raceways Circuit Series 2024,2024-04-30,MASTER 35+ OPEN,17,44,364.59768143976,
Nathan,Hakken,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,5,27,325.76124668418,
Ryan,Spivey,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 4/5,6,17,427.38424981337,
James,Jennings,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 4/5,9,17,460.43461958408,
Nathan,Hakken,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,8,20,379.74463251938,
Travis,Venable,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,11,23,354.52484106215,
James,Jennings,Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,5,21,389.0797872259,
Jason,Ingram,Mason Lake 2,2024-03-30,Men Open Master 35+,28,44,405.90231635634,
Nathan,Hakken,Mason Lake 2,2024-03-30,Men Open Master 35+,30,44,416.96048638639,
Travis,Venable,Mason Lake 2,2024-03-30,Men Open Master 35+,42,44,466.7222515216,
Nathan,Hakken,Mason Lake 2024,2024-03-23,Men Master 35+ Open,20,26,400.35793968456,
Travis,Venable,Mason Lake 2024,2024-03-23,Men Master 35+ Open,46,26,426.4037590374,
James,Jennings,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,30,50,510.23152719882,
James,Jennings,Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,18,27,497.78653354018,
Ryan,Spivey,Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,48,27,537.82067886104,
Nathan,Hakken,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,88,55,467.03514650744,
Travis,Venable,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,94,55,467.03514650744,
Alan,Kass,Tour De Dung,2024-03-9,Men Senior Cat 4,24,40,470.98848945826,
James,Jennings,Tour De Dung,2024-03-9,Men Senior Cat 4,29,40,470.98848945826,
James,Jennings,Tour De Dung,2024-03-9,Men Senior Cat 4,66,40,536.48273418738,
Travis,Venable,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,90,96,282.03125,
