Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-18 Open,1,92161,Christian,Garcia,Mad Duck Racing,,428896,,,
Juniors 10-18 Open,2,118170,Logan,Mclain,,,473175,,,
Men Cat 1/2/3,1,48343,Samuel,Leblanc,4th Dimension Fitness,0:58:44,301474,280.86,265.55983333333,
Men Cat 1/2/3,2,34871,Adam,Morris,Palmer Cycling,0:58:44,337684,283.03,272.51040740741,
Men Cat 1/2/3,3,46676,Enoc,Ishida,Dallas Bike Works,0:58:44,353980,336.48,279.46098148148,
Men Cat 1/2/3,4,28744,Peter,Reed,Marx and Bensdorf Cycling Team,0:58:44,300740,335.62,286.41155555556,
Men Cat 1/2/3,5,46767,John,Wilmeth,Bike Barn (Texas),0:58:44,298416,318.62,293.36212962963,
Men Cat 1/2/3,6,62199,Joshua,Hudson,Team LaS'port,0:58:44,306481,314.96,300.3127037037,
Men Cat 1/2/3,7,49650,John,Wozniak,Palmer Cycling,0:58:44,334102,302.84,307.26327777778,
Men Cat 1/2/3,8,59784,Lance,Abshire,Team LaS'port,0:58:44,378825,367.24,314.21385185185,
Men Cat 1/2/3,9,16380,Andrew,Hammond,Palmer Cycling,0:58:44,213476,266.14,321.16442592593,
Men Cat 1/2/3,10,49689,Frank,Moak,Palmer Cycling,0:58:50,41597,320.61,328.115,
Men Cat 1/2/3,11,48604,Jaden,Kifer,Palmer Cycling,0:58:56,355844,299.84,335.06557407407,
Men Cat 1/2/3,12,41334,Ryan,Boudreaux,Palmer Cycling,0:59:06,193992,299.81,342.01614814815,
Men Cat 1/2/3,13,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,1:03:38,275965,341.42,355.9172962963,
Men Cat 1/2/3,13,49580,Taylor,Hanegan,,1:03:38,374783,399.32,348.96672222222,
Men Cat 1/2/3,15,68934,Joseph,Long,4th Dimension Fitness,1:04:36,227815,338.41,376.76901851852,
Men Cat 1/2/3,15,46844,Bernave,Velasquez,Dallas Bike Works,1:04:36,313174,401.34774908795,376.76901851852,
Men Cat 1/2/3,15,90670,Fred,Vincent,Mad Duck Racing,1:04:36,329968,386.31,376.76901851852,
Men Cat 1/2/3,15,74892,Micheal,Boedigheimer,Rouler Racing,1:04:36,396973,344.43,362.86787037037,
Men Cat 1/2/3,DNF,49838,Davis,Dombrowski,Dallas Bike Works,,377614,316.1,397.62074074074,
Men Cat 1/2/3,DNF,98297,Taco,De vries,New Orleans Bicycle Club Inc,,412607,352.09,397.62074074074,
Men Cat 4,1,104913,Whit,Somerall,Team LaS'port,0:37:56,442815,368.24630878883,353.9315,
Men Cat 4,2,105480,Justice,Hudson,Dallas Racing,0:39:38,431771,438.01,367.82708333333,
Men Cat 4,3,59822,Nicholas,Burton,Team LaS'port,0:39:38,354792,443.07,381.72266666667,
Men Cat 4,4,118175,Brian,Phillips,FRESH Racing,0:39:38,389765,400,395.61825,
Men Cat 4,5,80686,Patton,Sims,Vantage Health Plan/Team Colvin,0:39:38,404765,411.16,409.51383333333,
Men Cat 4,6,61124,Alexander,Stachow,Vantage Health Plan/Team Colvin,0:39:38,375733,436.6,423.40941666667,
Men Cat 4,7,90969,Garrett,Rolfe,Team LaS'port,0:39:38,362004,400,437.305,
Men Cat 4,8,85093,Clay,Adair,,0:39:38,296000,512.36,451.20058333333,
Men Cat 4,9,96017,Jacob,Waters,Lake Charles Racing,0:39:38,429823,439.55,465.09616666667,
Men Cat 4,10,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,0:39:38,57794,420.28,478.99175,
Men Cat 4,11,66680,Stanton,Pearson,Team Hammer Nutrition,0:42:09,381675,448.58,492.88733333333,
Men Cat 4,12,61168,Alan,Charley,Southern Elite/Sun &amp; Ski Sports,0:46:38,216619,484.31,506.78291666667,
Men Cat 4,DNF,73353,Jeffrey,Phillips,Raising Cane's Racing,,380876,506.10214437954,534.57408333333,
Men Cat 5,1,98300,Jake,Haddox,Raising Cane's Racing,,391661,417.68302665253,371.70999408778,
Men Cat 5,2,105442,Jeff,Kohn,,,443419,411.46,393.09166173982,
Men Cat 5,3,102464,David,Hernandez,,,431924,420.29459953964,414.47332939186,
Men Cat 5,4,107474,Grant,Clary,S3 Racing team,,418265,473.94,435.85499704389,
Men Cat 5,5,118179,Shane,Waites,,,,500,457.23666469593,
Men Cat 5,6,69149,Gerrit,Moeller,Team LaS'port,,357038,500,478.61833234796,
Men Cat 5,7,118177,Michael,Adams,Lake Charles Racing,,356524,500,500,
Men Cat 5,8,118178,Carl,Owens,,,388150,500,521.38166765204,
Men Cat 5,9,108372,Bruce,Stephenson,,,468160,436.03625941966,542.76333530407,
Men Cat 5,10,69172,Ricky,Dunn,Vantage Health Plan/Team Colvin,,48040,536.38,564.14500295611,
Men Cat 5,11,118186,Ward,Mclain,Team LaS'port,,147039,500,585.52667060814,
Men Cat 5,12,108794,Shane,Hill,Tad Hughes Custom Fit Studio,,473649,500,606.90833826018,
Men Masters 40+ Open,1,49651,Kevin,Landry,Acadiana Bicycle Company Racing,0:43:59,77897,328.85,299.283,
Men Masters 40+ Open,2,45085,Peter,Beland,Boston Mountain Cyclists,0:43:59,47037,315.56,319.81866666667,
Men Masters 40+ Open,3,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,0:46:51,307161,353.2,340.35433333333,
Men Masters 40+ Open,4,46656,Scott,Gurganus,Team LaS'port,0:46:51,186366,368.58,360.89,
Men Masters 40+ Open,5,49667,Peter,Stephens,GEAUX Race,0:46:59,55950,400.84,381.42566666667,
Men Masters 40+ Open,7,96023,Marty,Regan,Team LaS'port,0:48:39,411692,413.01851394148,401.96133333333,
Men Masters 55+ Open,1,59843,Mark,Mcmurry,MidSouth Masters Cycling,0:35:17,50922,348.56,346.39407064012,
Men Masters 55+ Open,2,91368,Christopher,Buttine,Dallas Racing,0:35:20,166499,412.83690213372,372.76112738943,
Men Masters 55+ Open,3,87882,Hamrick,Selby,New Orleans Bicycle Club Inc,0:36:15,60440,393.25,399.12818413875,
Men Masters 55+ Open,4,49672,Gary,Todd,Team LaS'port,0:36:15,307546,446.23,425.49524088806,
Men Masters 55+ Open,5,46643,Tony,Bouso,Team LaS'port,0:39:10,367248,438.15357964241,451.86229763738,
Men Masters 55+ Open,6,118171,Brian,Smith,Team LaS'port,0:40:14,220677,500,478.2293543867,
Women Cat 4,1,81327,Venny,Alub,Bike Barn Texas,,404148,,,
Women Cat 4,2,118173,Kelsey,Regan,,,412002,,,
Women Cat 4,3,69170,Kim,Mclain,Team LaS'port,,330544,,,
Women Cat 4,4,96018,Theresea-anne,Sklar,S3 Racing team,,404431,,,
Women Cat 4,5,113378,Nancy,Kuhlmeier,GEAUX Race,,383936,,,
Women Open,1,57285,Andrea,Buttine,Dallas Racing,0:40:32,377931,,,
Women Open,2,68366,Diana,Penuela,Dallas Racing,0:40:44,439071,,,
Women Open,3,76059,Payton,Maness,,0:43:00,384315,,,
Women Open,4,72780,Flora,Yan,Dallas Racing,0:43:00,379241,,,
