First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Croom,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,3,54,341.34643055556,
John,Croom,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,18,37,387.631875,
William,Richter,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,71,79,296.36725641026,
Daniel,Lenis,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,22,62,414.94013179843,
William,Richter,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,61,65,325.63746477322,
Daniel,Lenis,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,50,57,566.09606910412,
Daniel,Lenis,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,16,60,381.3945,
William,Richter,FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,7,11,306.77483333333,
John,Croom,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,34,41,555.39327083333,
William,Richter,Spartanburg Regional Classic,2013-05-3,Cat 2/3,21,23,351.84395454545,
Kevin,Burgess,Tour de Moore Road Race,2013-04-27,Men Cat 3,25,42,333.87208252978,
John,Croom,Dilworth Criterium,2013-04-14,Men Cat 4,61,63,521.58670261512,
William,Richter,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,52,57,304.01626190476,
William,Richter, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,39,60,263.67042222222,
William,Richter,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,39,72,246.30294444444,
William,Richter,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,42,66,268.91771212121,
William,Richter,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,79,81,322.50973534283,
Matt,Moosa,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,87,89,305.35490151515,
Matt,Moosa,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,36,97,216.04172255843,
Matt,Moosa,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,26,84,216.81736904762,
Matt,Moosa,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,26,82,211.10528455285,
Matt,Moosa,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,20,73,217.88253788086,
