Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,20,70,421.59277575129,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,18,60,419.91690439317,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,7,27,361.71068144542,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,81,258,365.13030979353,
A Dash For Cash,2016-07-4,Men Cat 5,1,16,392.08766784585,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,6,36,407.42375204248,
Freedom Tour,2016-07-24,Men Cat4/5,12,37,427.21016666667,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,31,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,28,61,438.57022623118,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,21,61,414.40702574462,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,8,53,392.71689855072,
Flanders Time Trial,2016-08-20,Men Non,28,30,538.80064370485,
Silver Mine Individual Time Trial,2016-08-27,Men Non,15,30,440.85025985471,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,20,60,420.54831752679,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,28,56,463.06525809068,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,5,61,387.47095436095,
High Point Hill Climb,2017-04-29,Men Non    B,7,27,410.3843974359,
Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,DNF,22,546.94333601596,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,5,56,399.45609624318,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,5,46,375.76597101449,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,3,35,359.43108061701,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,10,59,368.34282695816,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,13,30,412.5487,
Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,4,27,411.23266666667,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,6,50,389.11350877193,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,4,42,406.37724242424,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,34,229,256.66809927667,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,7,25,372.31930443502,
A Dash For Cash,2017-07-4,Men Cat 3/4,18,65,422.76898670193,
Giro del Cielo - TT,2017-07-8,Men Cat3,13,46,369.39536576558,
Giro del Cielo - RR,2017-07-9,Men Cat3,18,51,388.26232,
Giro del Cielo - GC,2017-07-9,Men Cat3,24,45,413.96759604927,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,20,66,384.10819444444,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 30+,3,8,370.3625,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,30,50,398.7362,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 1/2/3,10,10,356.4422,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,21,44,370.74444121159,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,DNF,64,483.1126271361,
Flanders Time Trial,2017-08-12,Men Open,7,9,382.555066,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,17,79,339.05296190476,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,351.55818666667,
Silvermine Time Trial,2017-08-26,Men Open,9,11,394.45189848229,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,15,89,326.00534090909,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,20,60,357.91113888889,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,12,90,386.10072617369,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,11,55,370.06930041152,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,17,61,354.96021428571,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,29,99,361.31411965812,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,17,53,359.1901,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,6,25,385.9109965035,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,22,100,330.78712916667,
Allamuchy Time Trial,2018-04-14,Men Open,5,12,322.862,
Monson Road Race,2018-04-22,Men Senior  Cat3,14,40,402.7395,
High Point Hill Climb,2018-04-28,Men Senior,9,13,381.32466666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,15,33,382.8008125,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,37,70,418.16627011494,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,6,73,385.84504893404,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,6,32,348.73355555556,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,6,91,361.31969230769,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,9,24,374.40083333333,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,472.99037837838,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,6,43,378.09911361336,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,DNF,49,482.264675,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 3,7,17,403.81991666667,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,14,82,345.41381481481,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,7,17,414.6724,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,31,108,358.18929432624,
NJ Individual Time Trial Championship,2018-07-1,Men Non  Open,5,11,381.9429,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,21,91,324.07095348837,
Greylock Hillclimb,2018-09-8,Overall Men,46,112,424.49414174426,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,65,84,463.0576097561,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,DNF,11,551.4176,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,11,62,391.9255,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,6,16,426.613,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,66,109,493.65396396396,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,4,9,440.2,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,50,113,429.98098958333,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,30,82,409.31161290323,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,18,68,381.46606944444,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,7,98,367.56984883721,
Allamuchy Time Trial,2019-04-13,Men Open,9,11,408.4347,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,6,96,344.08701641414,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,8,103,366.65248106061,
High Point Hill Climb,2019-04-27,Men Non  Bike A (Cat Open),6,10,,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,33,97,401.72666666667,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,8,90,373.31434188034,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,8,75,380.16852711431,
Kingwood  TT,2019-05-26,Men Open,13,17,421.7055,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,52,280,399.14783690476,
Bristol Mountain Road Race,2019-06-2,Men  3,10,18,455.14741666667,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,13,89,357.13723076923,
Rt 29 Summer TT,2019-06-9,Men Open,4,8,365.51823104262,
Rt 29 Summer TT,2019-06-9,Men Team,2,16,335.24273736175,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,7,65,369.29716666667,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,8,91,372.25619512195,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 35+,2,3,,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,19,89,397.19247058824,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,6,45,381.04856818182,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,17,85,409.09657142857,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,8,38,379.12842105263,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,7,37,375.40923145761,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,23,34,449.36367647059,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,12,37,398.73709271543,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,12,40,429.00298245614,
New York State Time Trial Championships,2019-07-14,Cat 3 Men,4,8,390.0959318686,
New York State Time Trial Championships,2019-07-14,Masters Men 35-39,3,6,402.33699062209,
New York State Time Trial Championships,2019-07-14,T Men,2,29,378.69515479357,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,8,58,365.63328735632,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat P/1/2/3,4,8,390.63142545521,
Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,2,15,365.90420660218,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Pro/Cat 1/2/3,4,8,389.12553108207,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,1,30,350.43143352184,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,6,58,380.48413793103,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,2,16,397.29457142857,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,30,64,471.6720264215,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat P/1/2/3,2,11,369.23653333333,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,7,97,380.53457575758,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,11,69,373.2078045977,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,12,44,390.23625,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,8,20,422.67675,
Kissena Fall Classic,2019-10-5,Men Cat3/4,7,86,370.45746344702,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,63,73,502.21203125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,17,68,393.38596774194,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,42,60,461.78378571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,3,86,340.08747368421,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,19,100,370.40428571429,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,66,80,497.68025,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men Non- Bikes,7,18,380,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Team Time Trial - Cat 15 (Open no aero bars),1,4,,
Beach Channel Time Trial #3 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-05-1,Men Open Non- Bikes,1,5,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,23,32,319.99575451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,28,33,459.68445865105,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,32,41,442.90152815053,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,23,46,415.35153360827,
Augusta Training Series,2021-06-1,123,DNP,32,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,22,24,479.94231831594,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,21,22,485.89213416482,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,61,82,213.90243902439,
Augusta Training Series,2021-06-15,123,DNP,30,,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,15,57,231.25,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,31,40,214.25,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,21,31,210,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,74,78,226.15384615385,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,23,31,214,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,15,54,231.94444444444,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,19,47,201.12781954887,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,23,28,217.14285714286,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,51,62,226.11111111111,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,9,39,273.94736842105,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,17,69,184.11764705882,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,6,19,280,
T-Burg Crit,2021-08-14,Men  Masters 35-44,7,13,309,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,80,82,404.11937819598,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,9,25,318.18139775527,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,21,38,400.45634353007,
Beach Channel Time Trial,2021-10-23,Men Open on  bikes,4,10,470,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,61,75,315.87060595608,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,10,51,237.99633981706,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,51,62,342.1441691886,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,29,67,248.37366952153,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,8,55,231.7879293376,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,2,63,202.86742286287,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,10,22,279.58322308594,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,30,55,267.81215815919,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,DNF,66,359.00448347205,
Castelli Series,2022-04-10,Men Cat 2/3,9,40,258.81039201919,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,26,74,243.93237565451,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,11,53,219.96646697472,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,22,58,266.82017629787,
Central Park Time Trial,2022-05-7,Men Open Road Bikes,1,16,382.5,
Beach Channel Time Trial,2022-05-21,Men Open on  bikes,1,2,,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,66,76,337.63500525847,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,52,87,260.55193020053,
Castelli Series,2022-06-18,Men Cat 2/3,DNF,43,334.21259347379,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,35,42,297.98572975468,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,45,79,282.44563390786,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 35-39,2,4,,
Castelli Series,2022-07-16,Men Cat 2/3,18,48,279.01722080405,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,39,41,328.4834275086,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open Road Bikes,3,11,409.5,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,25,63,279.34788395615,
Castelli Series,2022-08-13,Men Cat 2/3,35,39,336.29857101352,
Staten Island Time Trial,2022-08-14,Men Open Road Bikes,2,8,416.25,
Central Park Time Trial,2022-10-9,Men  Open on  bikes,1,6,450,
Beach Channel Bike TT & Speed Skate race,2022-10-15,Men Open Road Bikes,5,8,450,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,33,44,408.49461046321,
Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,20,26,354.69512982765,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,55,72,355.0954385407,
Castelli Cup,2023-03-12,Men Cat 2/3,23,79,381.49855674279,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,50,82,324.97721607954,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men  Cat 2,5,16,323.75,
Castelli Cup,2023-04-9,Men Cat 2/3,1,76,281.61195869216,
Allamuchy Time Trial,2023-04-15,Men Open,5,10,436.5,
First Responders Race (Beach Channel),2023-04-22,Men Open Road Bikes,6,13,438.75,
First Responders Race (Beach Channel),2023-04-22,Team Time Trial - Cat 15 (Open no aero bars),1,6,420,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,38,38,362.74207688232,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,54,71,393.7007457477,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,42,44,331.37633050484,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,61,94,345.7413109679,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,61,63,416.39693250139,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,13,78,247.92994338286,
Castelli Cup,2023-06-17,Men Cat 2/3,22,64,344.55053358183,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,37,39,390.71583555083,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,42,50,359.05308753408,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men  Cat 1/2,8,13,307.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,8,21,295.20050478012,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,DNF,49,395.62743347085,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,36,45,341.91962170654,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,56,81,360.11903128452,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,56,73,358.14541926445,
Flanders Time Trial,2023-07-15,Men Open,9,11,490.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,10,23,318.5820274209,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,DNF,69,393.79391636338,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,7,13,332.55061121976,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,DNF,59,376.35277958065,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,47,50,358.36860570218,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,5,27,294.23912533629,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,58,66,376.34705488151,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,55,57,398.30563858679,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,35,40,404.77892856731,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,DNF,71,400.66040931086,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,4,75,259.21875,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,27,81,318.52051554894,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,DNF,63,440.43078723344,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,89,93,402.6493898918,
