Race Name,Race Date,Category Name,Place,Total Racers,Points
Best on Hess Time Trial,2017-06-10,Men Retro,15,15,445.08316026611,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men H3,5,5,,
Treasure Valley Grand Prix Time Trial,2017-07-14,Men  H3,2,6,,
Treasure Valley Grand Prix Criterium,2017-07-16,Men  H3,3,6,439.329,
Treasure Valley Grand Prix Omnium,2017-07-16,Men  H3,2,6,426.35392524836,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Handcycles H3,3,10,390.96165330233,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H3,2,11,372.18320415961,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Handcycles H3,3,10,387.19856353105,
Swamp Classic - TT,2018-02-3,Men H3,3,10,406.58304864611,
Swamp Classic - Crit,2018-02-3,Men H3,4,7,450,
Swamp Classic - RR,2018-02-3,Men H3,5,11,415.16168963395,
FrostBite TT,2018-03-3,Men Beginner  5,12,21,508.5625,
USA Cycling Para Road Nationals,2018-06-13,Men H3,2,18,379.93056791408,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,2,21,386.139,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,2,21,396.0864611385,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,2,24,380.67732045241,
ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,2,17,,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,3,21,359.9424,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men SM 5,2,3,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM 5,5,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men Handcycles,1,1,,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men H3 Hand,1,12,353.12128160166,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men H3 Hand,1,15,350.56437969126,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men H3 Hand,2,12,369.29046977522,
Swamp Classic - TT,2019-02-2,Men H3 Hand,3,9,411.79607048082,
Swamp Classic - RR,2019-02-2,Men H3 Hand,4,9,430.74092114672,
Swamp Classic - Crit,2019-02-3,Men H3 Hand,4,6,427.565,
Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H3,2,8,385.96576334744,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H3,2,8,377.11201334744,
Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H3,4,8,433.25425916798,
Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H3,2,8,377.50121442216,
Superior Morgul Time Trial,2019-05-18,Men SM 5,6,11,500,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 5 Cat,37,40,591.2288989166,
Colorado Time Trial Championships ,2019-06-15,Men Para H,1,2,,
Tennessee Para Cycling Open,2019-06-30,Men  M H3 Para,1,4,,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M H3 Para,1,16,,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M H3 Para,3,16,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men Handcycles,1,3,,
FrostBite Time Trial,2020-03-7,Handcycles,1,2,,
Swamp Classic - RR,2021-02-6,Men Hand H3,2,7,373.33333333333,
Swamp Classic - TT,2021-02-6,Men Hand H3,3,8,380,
Swamp Classic - Crit,2021-02-7,Men Hand H3,2,7,373.33333333333,
Swamp Classic,2022-02-5,Men Hand H3,2,12,343.7037037037,
Swamp Classic,2022-02-5,Men Hand H3,1,12,340,
Swamp Classic,2022-02-6,Men Hand H3,2,9,355,
Swamp Classic  - RR,2023-02-4,Men Hand H3,1,9,317.91111111111,
Swamp Classic  - TT,2023-02-4,Men Hand H3,1,8,360,
Swamp Classic - Crit,2023-02-5,Men Hand H3,1,5,,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MH 3,1,6,450,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MH3,1,6,450,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MH3,1,6,,
Swamp Classic,2024-02-3,Men Hand H3,1,4,,
Swamp Classic,2024-02-3,Men Hand H3,1,5,,
2024 U.S. Paralympics Cycling Open,2024-04-6,Men H3,3,4,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Men H3,3,4,,
