Race Name,Race Date,Category Name,Place,Total Racers,Points
Wells Ave,2019-04-21,Race B,25,60,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,10,48,419.47355389628,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,10,53,451.92505304882,
Palmer Cycling Grand Prix,2019-06-29,Men 5,DNF,30,646.37404405639,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,23,39,492.00077255196,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,27,39,471.27223684211,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,10,39,416.75840659663,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,21,36,466.765,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,12,39,427.53917819668,
Wells Ave,2021-07-4,Race,10,46,405.97826086957,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,10,57,404.19642857143,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,34,57,451.20535714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,17,55,422.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,7,45,400.47077922078,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,11,57,413.18181818182,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,3,15,287.6679221207,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,4,26,348.19636086051,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,7,50,354.4,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,2,54,342.22222222222,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,4,46,347.82608695652,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,36,46,431.30434782609,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,2,63,368.47911170492,
Devens Grand Prix,2022-07-2,Men Cat 3/4,6,42,325.02304894971,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,12,34,298.09060746166,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,30,61,298.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,39,58,313.96551724138,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,14,52,310.62468165257,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,26,61,298.26923076923,
Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,10,15,327.06418744778,
Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,2,15,328.33734135333,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,25,99,273.84700423006,
Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,3,15,281.48573340525,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,10,15,404.59077873031,
Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,4,15,276.10823175695,
Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,3,15,351.32926908253,
CCNS Kermis,2023-08-4,Men Pro/1/2/3,8,24,305.43382553129,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,11,25,322.50558461677,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,3,28,313.97316249617,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,7,24,304.62000119281,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,5,35,331.20444950963,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,7,80,261.75,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,5,79,292.392159209,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,25,76,282.82894736842,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,1,73,263.90912290596,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,14,80,271.25,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,2,37,251.55762467667,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,12,40,263.10188944957,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,9,67,260.65639224031,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,14,51,282.46901634331,
