Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 5,30,43,556.74479468207,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,11,63,430.20099043239,
Dash for Cash,2017-06-10,Men Cat 5,4,6,496.735,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,3,37,416.049,
Auburn Downtown Criterium,2017-06-25,Men Cat 5,9,17,490.36544694318,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 5,DNF,16,654.36977777778,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,13,18,541.8964655205,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,51,59,492.71156034483,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,21,33,520.40602192216,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,DNF,51,601.32329365079,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,18,72,429.72568518519,
Cal Aggie Criterium,2018-01-27,Men Cat 4,5,55,416.31884,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,14,67,431.28067816092,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,13,34,437.26083333333,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,4,75,380.90792380952,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,4,68,369.85885784314,
Cherry Pie Criterium,2018-02-19,Men Cat 4,14,38,457.23480204442,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
Land Park Criterium,2018-03-10,Men Cat 4,6,26,424.36441666667,
Majestic Crit,2018-03-18,Men Senior Open Cat 4,4,22,409.50374634501,
Golden State Race Series,2018-05-5,Men Cat 4/5,8,40,410.09347368421,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,7,15,461.12035714286,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,17,34,462.72737777778,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,5,49,411.08097222222,
IC3 Dash for Cash,2018-06-9,Men Cat 3/4,15,22,488.22772727273,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,7,29,428.13066666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,16,28,458.32866666667,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,7,39,398.82528070175,
Cal Aggie Criterium,2019-01-26,Men Cat 4,10,42,416.70043859649,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,19,29,531.635,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,11,54,435.89016666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,3,26,394.92591218171,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,20,27,524.20876923077,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,22,31,505.31023121661,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,3,46,385.94584920635,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,13,49,462.26576471527,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,15,41,448.05329872212,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,2,49,386.55663111772,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,12,41,433.10521084127,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,27,51,492.20276315789,
Regalado Road Race,2019-04-28,Men Cat 4,3,9,,
Golden State Race Series,2019-05-4,Men Cat 4/5,4,61,366.98751851852,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,1,32,376.69494095821,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,31,44,487.70296969697,
Watsonville Criterium,2019-07-6,Men Cat 4/5,1,33,361.68066666667,
Oakland Grand Prix,2019-09-15,Men Cat 3,6,23,403.85263636364,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,6,43,381.44114285714,
Cal Aggie Criterium,2020-01-25,Cat 3,13,18,431.93422222222,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,6,16,421.422375,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,2,29,360.77408333333,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,26,40,427.01333333333,
