Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),6,21,404.39583333333,
OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,7,22,478.32743415202,
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,10,22,427.33149822633,
Tour d'Burg,2012-06-24,Women Master  30-34,2,4,,
Tour de Grandview,2012-07-1,Women CATEGORY 3/4  ,2,9,418.47367472014,
OSRS #1 - Lake Hope,2013-03-16,Women CAT 1/2/3,3,6,441.37928197194,
The Newmark Center Classic,2015-05-24,Women  Cat 1/2/3,8,10,486.6525,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,10,20,479.575,
Tour de Xenia,2015-05-31,Women Masters 35-39,2,3,,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,14,27,474.76841666667,
Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,9,14,452.34176190476,
