Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,16,25,649.17324444444,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Super-Sunday Criterium Races,2017-02-5,Women Junior 15-16 Open,1,1,,
Victorville Junior State Road Race Championship,2017-06-4,Women Junior 15-16 Open,2,5,,
UCLA Road Race,2018-03-3,Women Senior Open Cat 3/4,5,13,531.66589047619,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,2,19,480.67498735376,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,5,19,540.80785714286,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,10,12,585.06691666667,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate F,3,24,356.75843548918,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,6,42,311.6252813609,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate F,3,38,302.21793261111,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,23,60,363.14984475914,
Swamp Classic RR,2020-02-1,Women Coll B,4,11,564,
Swamp Classic - TT,2020-02-1,Women Coll B,4,7,600,
Swamp Classic - Crit,2020-02-2,Women Coll B,6,13,581.72136111111,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll B,7,19,567.0505,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Women Coll B,4,6,591,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 4/5,1,11,500.31585949074,
Tour of the Southern Highlands - RR,2020-03-1,Women Cat 4/5,2,10,558.94144343155,
Tour of the Southern Highlands ,2020-03-1,Women Cat 4/5,2,7,547.5947725796,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll C,1,7,547.85277251501,
GA Tech Cycling Calhoun TT,2020-03-7,Women Coll B,1,2,,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll B,4,9,552.53466041667,
2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,4,15,548.57142857143,
2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,2,15,521.71328571429,
2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,6,18,556.68501795681,
2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,8,21,565.98113712085,
2021 Hincapie Spring Series,2021-04-24,Women Open Cat 4/5,5,10,582,
2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,9,16,600,
King University Collegiate MTB Open,2021-08-29,Women Collegiate A,2,5,,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT A,7,32,409.5,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,DNF,51,578.40909090909,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll A,DNF,24,594.57989797023,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll A,23,24,555.49991647372,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT A,6,29,406.60714285714,
Swamp Classic  - RR,2023-02-4,Women Wom Coll A,4,11,450.052568658,
Swamp Classic - Crit,2023-02-5,Women Wom Coll A,5,11,460.10329367141,
Milligan Cycling Classic - TT,2023-03-4,Women A,2,4,,
Milligan Cycling Classic - RR,2023-03-4,Women A,10,17,577.55644793529,
Milligan Cycling Classic - Crit,2023-03-5,Women A,11,13,560.21373680415,
Calhoun Road Race,2023-03-11,Women Wom Coll A,7,7,618.12706900887,
NorthBeast Cycling Classic,2023-03-18,Women Wom Coll A,DNF,22,551.12915146198,
NorthBeast Cycling Classic,2023-03-19,Women Wom Coll A,DNF,21,541.51899814105,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,DNF,18,631.6751377743,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,10,19,486.5868115813,
Tiger Town Classic - Crit,2023-04-1,Women Wom Coll A,22,28,568.08758370971,
Tiger Town Classic - RR,2023-04-2,Women Wom Coll A,23,29,601.86672242507,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,48,57,572.29159345378,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Women Collegiate CAT A,12,24,444.375,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,10,12,430,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STWomen Collegiate CAT A,13,23,405.45454545455,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,9,11,436,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,9,11,436,
Chewacla Mountain Bike Challenge,2023-09-9,Women Collegiate CAT A,9,17,459.64285714286,
Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,8,10,424,
Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,8,10,424,
Chewacla Mountain Bike Challenge,2023-09-10,STWomen Collegiate CAT A,6,19,377.5,
Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT A,8,9,430,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Women Collegiate A,DNF,35,468,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,19,21,448,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate A,21,37,406.66666666667,
SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,10,17,407.5,
SECCC Conference Championships,2023-10-1,STWomen Collegiate CAT A,12,26,390.76923076923,
SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,12,13,450,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,29,41,530,
Swamp Classic,2024-02-3,Women Wom Coll A,8,10,569.95471120418,
Swamp Classic,2024-02-3,Women Wom Coll A,4,5,,
Swamp Classic,2024-02-4,Women Wom Coll A,11,11,598.51766603425,
Auburn Cycling Classic - RR,2024-02-24,Women Coll A,DNF,13,622.11600823957,
Auburn Cycling Classic - Crit,2024-02-25,Women Coll A,11,14,609.76634586121,
NorthBEAST Cycling Classic,2024-03-16,Women Coll A,DNF,16,614.31740256103,
NorthBEAST Cycling Classic,2024-03-16,Women Coll A,1,3,,
NorthBEAST Cycling Classic,2024-03-17,Women Coll A,15,15,580.23359270264,
