Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,37,49,443.6,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,7,45,319.44012121212,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,54,72,464.6446404321,
Weld County Road Race,2014-04-19,Men SM 4  ,35,79,431.85536148921,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,DNF,48,490.02389614393,
Deer Trail Road Race,2014-06-21,Men SM 4  ,11,57,399.82374191804,
Littleton Twilight Criterium,2019-08-3,Men SM 4,39,52,540.82549275362,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,20,28,527.35951388889,
The Gateway Cup,2019-08-30,Men Cat 4/5,25,66,458.10910622315,
The Gateway Cup,2019-08-31,Men Cat 4/5,44,77,497.5455802793,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,30,40,469.67120930874,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,10,62,359.65285781773,
Modern Market Criterium,2022-06-18,Men SM 4,DNF,20,511.43509293195,
