Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,45,47,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,24,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,DNF,62,,
Piece of Cake,2006-04-2,Pro/1/2 Men,32,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,1,34,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,41,59,,
Woodland Road Race,2006-08-20,Pro/1/2,15,30,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,32,44,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,31,39,,
King's Valley RR,2009-04-11,Men Cat 3,44,59,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,73,76,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,37,40,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,6,32,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,49,49,,
Cherry Pie,2010-02-13,Men 3,46,95,298.08510638298,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,32,35,337.05882352941,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,86,87,275.63339944006,
Oregon Gran Fondo- Grand,2023-06-3,55-59 Men,1,14,340,
