Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,107083,Matthew,Crawford,,,466451,250,225,
Men Cat 2/3,2,96020,Stuart,Gardner,,,417103,250,231.25,
Men Cat 2/3,3,194284,Mason,Schofield,,,603112,250,237.5,
Men Cat 2/3,4,87278,Antonio,Rossi,,,498397,250,243.75,
Men Cat 2/3,5,119022,Justin,Lowe,,,382968,250,250,
Men Cat 2/3,6,160051,Donoven,Francis,,,549576,250,256.25,
Men Cat 2/3,7,154466,Dennis,Lastochkin,,,224872,250,262.5,
Men Cat 2/3,8,143822,Taylor,Pruet,,,496404,250,268.75,
Men Cat 3/4,1,238107,Joe,Barnett,,,631508,350,297.5,
Men Cat 3/4,2,227599,Eric,Snyder,,,606207,350,300.125,
Men Cat 3/4,3,173275,Samuel,Manzanares,,,536621,350,302.75,
Men Cat 3/4,4,226900,John,Mcginnes,,,608677,350,305.375,
Men Cat 3/4,5,84318,Niels,Meissner,,,434000,350,308,
Men Cat 3/4,6,168888,Christopher,Hattendorf,,,548206,350,310.625,
Men Cat 3/4,7,206988,Gabriel,Odreman,,,604149,350,313.25,
Men Cat 3/4,8,226137,Cole,Randall,,,607102,350,315.875,
Men Cat 3/4,9,184232,Daniel,Ramirez tamayo,,,570560,350,318.5,
Men Cat 3/4,10,190277,Armando,Saldivar,,,592338,350,321.125,
Men Cat 3/4,11,189533,Jack,Allen,,,591469,350,323.75,
Men Cat 3/4,12,206978,Dj,Lee,,,604178,350,326.375,
Men Cat 3/4,13,179007,Jason,West, Fort Bend Kia Racing,,560868,350,329,
Men Cat 3/4,14,226311,Jacob,Broom,,,616629,350,331.625,
Men Cat 3/4,15,206946,Craig,Weiland,,,603850,350,334.25,
Men Cat 3/4,16,173490,Lucas,Ferguson,,,571812,350,336.875,
Men Cat 3/4,17,145387,Jeremy,Wilson,,,525956,350,339.5,
Men Cat 3/4,18,206976,Jack,Webb,,,609090,350,342.125,
Men Cat 3/4,19,207031,Garin,Kelley,,,604702,350,344.75,
Men Cat 3/4,20,102457,Raul,Luzardo,,,432176,350,347.375,
Men Cat 3/4,21,159658,Adrian,Williams,,,549053,350,350,
Men Cat 3/4,22,206978,Dj,Lee,,,604178,350,352.625,
Men Cat 3/4,23,161800,Philip,Heck,,,549605,350,355.25,
Men Cat 3/4,24,130263,Sam,Comer,,,470853,350,357.875,
Men Cat 3/4,25,170650,Cameron,Lyman,,,549200,350,360.5,
Men Cat 3/4,26,210228,Bruce,Smith,,,619549,350,363.125,
Men Cat 3/4,27,143831,Nader,Rezvani,,,507715,350,365.75,
Men Cat 3/4,28,76363,Hugo,Lozano,,,394375,350,368.375,
Men Cat 3/4,29,128220,Matthew,Hamsa,,,426192,350,371,
Men Cat 3/4,30,184805,Daniel,Shimanski,,,630221,350,373.625,
Men Cat 3/4,31,235290,Mark,Prado,,,629130,350,376.25,
Men Cat 3/4,32,146587,Juan,Ortiz,,,526639,350,378.875,
Men Cat 3/4,33,171282,Danny,Wright,,,,350,381.5,
Men Cat 3/4,34,78734,Donald bergman,?,,,382791,350,384.125,
Men Cat 3/4,35,119022,Justin,Lowe,,,382968,350,386.75,
Men Cat 3/4,36,206973,Todd,Campbell,,,603744,350,389.375,
Men Cat 3/4,37,121379,Christopher,Ritter,,,592211,350,392,
Men Cat 3/4,38,49843,Bryce,Billing,,,343676,350,394.625,
Men Cat 3/4,39,188540,Dominik,Rudecki,,,583903,350,397.25,
Men Cat 3/4,40,159340,Kelci,Molina,,,549518,350,399.875,
Men Cat 4/5,1,231540,Oscar,Cruz diaz,,,620616,450,382.5,
Men Cat 4/5,2,242465,Joshua,Dyer,,,631393,450,386.25,
Men Cat 4/5,3,145789,Manny,Pena,,,512822,450,390,
Men Cat 4/5,4,238212,Jake,Boykin,,,625762,450,393.75,
Men Cat 4/5,5,159069,Paul,Franco,,,381378,450,397.5,
Men Cat 4/5,6,231541,Jack,Vitale,,,623172,450,401.25,
Men Cat 4/5,7,206422,Anthony,Giovannelli,,,606687,450,405,
Men Cat 4/5,8,155544,Lucas,Rose,,,537639,450,408.75,
Men Cat 4/5,9,230860,Graham,Conway,,,618358,450,412.5,
Men Cat 4/5,10,227902,Aldo,Velazquez,Battalion Racing ,,620857,450,416.25,
Men Cat 4/5,11,140632,Gavin,Hyde,,,404594,450,420,
Men Cat 4/5,12,151973,Andrew,Hounsel,,,532428,450,423.75,
Men Cat 4/5,13,161664,Wil,Mercado,,,545695,450,427.5,
Men Cat 4/5,14,207028,Elias,Ventura,,,605612,450,431.25,
Men Cat 4/5,15,190280,Oliver,Seekins,,,343434,450,435,
Men Cat 4/5,16,226134,Peter,Tomlinson,,,604687,450,438.75,
Men Cat 4/5,17,229942,Pierre,Valencia,,,610300,450,442.5,
Men Cat 4/5,18,131433,Jason,Haislip,,,470699,450,446.25,
Men Cat 4/5,19,206980,Oliver,Marte,,,532491,450,450,
Men Cat 4/5,20,209349,Mario,Arroyo,,,,450,453.75,
Men Cat 4/5,21,236974,Matthew,Pennock,,,618540,450,457.5,
Men Cat 4/5,22,238215,Olumide,Oshin,,,630151,450,461.25,
Men Cat 4/5,23,171265,Timothy,Shaffer,,,,450,465,
Men Cat 4/5,24,190300,Aldo,Trejo,,,591700,450,468.75,
Men Cat 4/5,25,236993,John,Cornejo,,,623227,450,472.5,
Men Cat 4/5,26,187047,Buddy,Caskey,,,386520,450,476.25,
Men Cat 4/5,27,242467,Juan,Tapia jr,,,633283,450,480,
Men Cat 4/5,28,206989,Javier,Chavarro montenegro,,,580205,450,483.75,
Men Cat 4/5,29,129694,Dillon,Murrow,,,550842,450,487.5,
Men Cat 4/5,30,236998,Steven,Olvera,,,576277,450,491.25,
Men Cat 4/5,31,209354,Carlos,Traslosheros,,,623358,450,495,
Men Cat 4/5,32,242470,Chinedu,Nwobu,,,618874,450,498.75,
Men Cat 4/5,33,238112,Sam,Moseley,,,634168,450,502.5,
Men Cat 4/5,34,206961,Ron,Brem,,,605028,450,506.25,
Men Cat 4/5,35,238128,Robert,Hakari,,,628509,450,510,
Men Cat 4/5,36,242335,Oliver,Yen-fu liu,,,630687,450,513.75,
Men MASTER 35+ Cat 4/5,1,170202,Charlie,Houston,,,563949,450,382.5,
Men MASTER 35+ Cat 4/5,2,176863,Carsten,Cruse,,,571556,450,390,
Men MASTER 35+ Cat 4/5,3,192397,Christopher,James keating,,,602230,450,397.5,
Men MASTER 35+ Cat 4/5,4,164382,Calla,Anderson,,,556379,450,405,
Men MASTER 35+ Cat 4/5,5,159758,Ryan,Ridolphi,,,521567,450,412.5,
Men MASTER 35+ Cat 4/5,6,206962,Gabriel,Canal,,,606202,450,420,
Men MASTER 35+ Cat 4/5,7,104751,Rich,Terry,,,83119,450,427.5,
Men MASTER 35+ Cat 4/5,8,59848,Michael,Fontana,,,57794,450,435,
Men MASTER 35+ Cat 4/5,9,61110,Carlos,Barrios,,,294738,450,442.5,
Men MASTER 35+ Cat 4/5,10,33330,Eric,Evans,,,551722,450,450,
Men MASTER 35+ Cat 4/5,11,46846,William,Bonnette,,,343552,450,457.5,
Men MASTER 35+ Cat 4/5,12,158904,Steven,Barraza,,,555617,450,465,
Men MASTER 35+ Cat 4/5,13,159328,Jason,Harper,,,517834,450,472.5,
Men MASTER 35+ Cat 4/5,14,242475,Justin,Leslie,,,631845,450,480,
Men MASTER 35+ Cat 4/5,15,154028,Casey,Mcguire,,,608003,450,487.5,
Men MASTER 35+ Cat 4/5,16,173280,Jaime,Gutierrez,,,572008,450,495,
Men MASTER 35+ Cat 4/5,17,52462,Jon,Ayers,,,467030,450,502.5,
Men MASTER 35+ Cat 4/5,18,174666,Scott,Weismann,,,570813,450,510,
Men MASTER 40+ Cat 1/2/3/4,1,143538,Mark,Tucker,,,548565,350,297.5,
Men MASTER 40+ Cat 1/2/3/4,2,108644,Michael,Vitale,The Meteor,,623172,350,308,
Men MASTER 40+ Cat 1/2/3/4,3,126915,Andrew,Martin,,,458768,350,318.5,
Men MASTER 40+ Cat 1/2/3/4,4,162875,Andrew,Maidment,,,553579,350,329,
Men MASTER 40+ Cat 1/2/3/4,5,123900,Richard,Gabel,,,484494,350,339.5,
Men MASTER 40+ Cat 1/2/3/4,6,46630,Luis,E rosero,,,365525,350,350,
Men MASTER 40+ Cat 1/2/3/4,7,107104,Michael,Homan,,,433882,350,360.5,
Men MASTER 40+ Cat 1/2/3/4,8,83957,William,Plumlee,,,374931,350,371,
Men MASTER 40+ Cat 1/2/3/4,9,163931,Kelley,Grafton,,,550447,350,381.5,
Men MASTER 40+ Cat 1/2/3/4,10,207019,Jeannette,Harris,,,605494,350,392,
Men MASTER 50+ Cat 1/2/3/4,1,148148,Brent,Hartsell,,,526542,450,382.5,
Men MASTER 50+ Cat 1/2/3/4,2,171881,David,Cabe,,,558171,450,389.25,
Men MASTER 50+ Cat 1/2/3/4,3,130207,Gary,Derheim,,,459322,450,396,
Men MASTER 50+ Cat 1/2/3/4,4,44545,Eric,Burkhart,,,127652,450,402.75,
Men MASTER 50+ Cat 1/2/3/4,5,165532,Ed,Buenaventura,,,550528,450,409.5,
Men MASTER 50+ Cat 1/2/3/4,6,91400,John,Murazak,,,418507,450,416.25,
Men MASTER 50+ Cat 1/2/3/4,7,132137,Ramsey,Foster,,,12115,450,423,
Men MASTER 50+ Cat 1/2/3/4,8,44518,Scott,Munroe,,,48216,450,429.75,
Men MASTER 50+ Cat 1/2/3/4,9,57318,Clint,Westhoff,,,325908,450,436.5,
Men MASTER 50+ Cat 1/2/3/4,10,44553,James,Slauson,,,142783,450,443.25,
Men MASTER 50+ Cat 1/2/3/4,11,159315,James,Freeman,,,88692,450,450,
Men MASTER 50+ Cat 1/2/3/4,12,99850,Brian,Schow,,,31772,450,456.75,
Men MASTER 50+ Cat 1/2/3/4,13,70106,Thomas,Aardahl,,,369328,450,463.5,
Men MASTER 50+ Cat 1/2/3/4,14,173274,James,Barnett,,,571209,450,470.25,
Men MASTER 50+ Cat 1/2/3/4,15,44768,Stephen,Borski,,,55866,450,477,
Men MASTER 50+ Cat 1/2/3/4,16,107640,Paul,Waller,,,459616,450,483.75,
Men MASTER 50+ Cat 1/2/3/4,17,48495,Eric,Warnsman,,,73879,450,490.5,
Men MASTER 50+ Cat 1/2/3/4,18,57333,Jimmy,Olsen,,,49022,450,497.25,
Men MASTER 50+ Cat 1/2/3/4,19,122053,Patrick,Dougherty,,,55980,450,504,
Men MASTER 50+ Cat 1/2/3/4,20,145380,David,Golden,,,,450,510.75,
Men MASTER 60+ Cat 1/2/3/4,1,147011,Ken,Corby,,,524197,550,495,
Men MASTER 60+ Cat 1/2/3/4,2,49824,Darrell,Hull,,,192916,550,508.75,
Men MASTER 60+ Cat 1/2/3/4,3,189534,Erwin,Vanhaecke,,,590975,550,522.5,
Men MASTER 60+ Cat 1/2/3/4,4,45548,Michael,Ereli,,,10893,550,536.25,
Men MASTER 60+ Cat 1/2/3/4,5,34856,Peter,Erdoes,,,58478,550,550,
Men MASTER 60+ Cat 1/2/3/4,6,44501,Dan,Dandrea,,,190239,550,563.75,
Men MASTER 60+ Cat 1/2/3/4,7,37490,Eric,Knuth,,,203995,550,577.5,
Men MASTER 60+ Cat 1/2/3/4,8,47468,Jim,Payne,,,211882,550,591.25,
Men MASTER 60+ Cat 1/2/3/4,9,188225,James,Hintz,,,591860,550,605,
Men Pro/Cat 1/2,1,165140,Evan,Mcquirk,,,557071,150,127.5,
Men Pro/Cat 1/2,2,13496,Michael,Jones,,,418085,150,129.58333333333,
Men Pro/Cat 1/2,3,173504,Reggie,Jonaitis,,,570554,150,131.66666666667,
Men Pro/Cat 1/2,4,75411,Brady,Reed,,,387057,150,133.75,
Men Pro/Cat 1/2,5,190286,Jay,Cronje,,,,150,135.83333333333,
Men Pro/Cat 1/2,6,190303,Camille,Walker,,,591196,150,137.91666666667,
Men Pro/Cat 1/2,7,102708,Andy,Heuser,,,364762,150,140,
Men Pro/Cat 1/2,8,69316,Pablo,Cruz,,,466134,150,142.08333333333,
Men Pro/Cat 1/2,9,137893,Jacob,Kelly,,,510439,150,144.16666666667,
Men Pro/Cat 1/2,10,128758,David,Gaona,,,509492,150,146.25,
Men Pro/Cat 1/2,11,69660,Mark,Baerd,,,360046,150,148.33333333333,
Men Pro/Cat 1/2,12,44815,Jefferey,May,,,325930,150,150.41666666667,
Men Pro/Cat 1/2,13,152441,Chris,Carlson,,,6135,150,152.5,
Men Pro/Cat 1/2,14,145220,Justin,Greenfield,,,357732,150,154.58333333333,
Men Pro/Cat 1/2,15,60330,Grayson,Keppler,,,380276,150,156.66666666667,
Men Pro/Cat 1/2,16,147747,Cesar,Serna,,,527248,150,158.75,
Men Pro/Cat 1/2,17,176764,Evan,Kemppainen,,,560974,150,160.83333333333,
Men Pro/Cat 1/2,18,130205,Kevin,Lorinc,,,497253,150,162.91666666667,
Men Pro/Cat 1/2,19,44465,Andrew,Gonzales,,,266238,150,165,
Men Pro/Cat 1/2,20,149106,Ron,Francoise tuazon,,,523175,150,167.08333333333,
Men Pro/Cat 1/2,21,206978,Dj,Lee,,,604178,150,169.16666666667,
Men Pro/Cat 1/2,22,143824,Guadalupe,Ontiveros,,,523144,150,171.25,
Men Pro/Cat 1/2,23,145328,Bryce,Ward,,,518444,150,173.33333333333,
Men Pro/Cat 1/2,24,118313,John,Ryan,,,240838,150,175.41666666667,
Men Pro/Cat 1/2,25,95785,Maximiliano,Alvarez,,,423902,150,177.5,
Women CAT 3,1,157817,Tamra,Roberts,,,541036,500,450,
Women CAT 3,2,48510,Rosalina,Barragan,,,375345,500,462.5,
Women CAT 3,3,159090,Lydia,Brough,,,548220,500,475,
Women CAT 3,4,126932,Kellie,Nelson,,,429924,500,487.5,
Women CAT 3,5,91207,Karyn,Stern,,,572630,500,500,
Women CAT 3,6,173295,Sydney,Patton,,,571599,500,512.5,
Women CAT 3,7,190590,Annie,Bathalter,,,593877,500,525,
Women CAT 3,9,159340,Kelci,Molina,,,549518,500,537.5,
Women CAT 3,10,160037,Emily,Slack,,,539173,500,550,
Women Cat 4/5,1,242418,Brandee,Brunot,,,630087,600,510,
Women Cat 4/5,2,238213,Audrey,Maness,,,628518,600,528,
Women Cat 4/5,3,105284,Gregory,Dillon,,,413318,600,546,
Women Cat 4/5,4,161651,Maggie,Chan-roper,,,504893,600,564,
Women Cat 4/5,5,207003,Lauren,Ontiveros,,,523144,600,582,
Women Cat 4/5,6,176877,Myrna,Ramirez,,,,600,600,
Women Cat 4/5,7,230356,Amber,Haglund,,,616495,600,618,
Women Cat 4/5,8,207742,Shanna,Durr,,,601679,600,636,
Women Cat 4/5,9,188553,Allison,Le compte,,,583037,600,654,
Women Cat 4/5,10,242464,Allison,Bordovsky,,,,600,672,
Women Cat 4/5,11,210228,Bruce,Smith,,,619549,600,690,
Women Pro/Cat 1/2,1,21327,Sara,Youmans,,,268528,350,315,
Women Pro/Cat 1/2,2,78784,Amber smolik,Shama cycles,,,393180,350,326.66666666667,
Women Pro/Cat 1/2,3,190452,Sanna,Younger,,,585136,350,338.33333333333,
Women Pro/Cat 1/2,4,48458,Jenny,Park,,,188342,350,350,
Women Pro/Cat 1/2,5,80589,Sarah,Startz,,,396238,350,361.66666666667,
Women Pro/Cat 1/2,6,157817,Tamra,Roberts,,,541036,350,373.33333333333,
Women Pro/Cat 1/2,7,45686,Margaux,Salas,,,297101,350,385,
