First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Larsen,Tour de Park City,2013-08-3,Men Cat3/4,36,39,478.00346666667,
Brandon,Storrs,Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,12,25,442.12766813992,
Gavin,Fitzsimmons,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,13,40,415.61017638889,
Gavin,Fitzsimmons,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,25,57,374.49917860872,
Michael,Russell,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,25,32,555.23797026349,
Gavin,Fitzsimmons,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,15,62,351.10127489121,
Michael,Russell,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,21,32,527.21323425295,
Gavin,Fitzsimmons,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,29,68,382.37588077865,
Michael,Russell,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,26,32,558.69034340496,
Gavin,Fitzsimmons,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,45,70,396.52439285714,
Michael,Russell,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,24,33,523.22234690258,
Gavin,Fitzsimmons,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,8,34,371.9530625,
Gavin,Fitzsimmons,Heck and Back,2012-06-30,Men Cat 4  ,11,21,407.22,
Gavin,Fitzsimmons,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,29,56,420.33346,
