Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5617,Allan,Rego,Lupus Racing team,,274367,303.41,296.92483333333,
Men Cat 1/2/3,2,5426,Ross,Baldwin,Lupus Racing Team,,292160,332.39,308.63569444444,
Men Cat 1/2/3,3,130979,Jorge,Garcia,Grand Bicycle Center,,500920,356.88,320.34655555556,
Men Cat 1/2/3,4,118194,Jesus,Martinez,crca/Nycc,,386892,358.7,332.05741666667,
Men Cat 1/2/3,5,45955,Chris,Loehner,Brands Super Awesome Racing,,49739,367.19,343.76827777778,
Men Cat 1/2/3,6,4197,Willie,Payton,Death Row Velo,,137827,346.02,355.47913888889,
Men Cat 1/2/3,7,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,,286939,419.71,367.19,
Men Cat 1/2/3,8,38186,Nolan,Montiel,Crca Setanta,,248998,453.39,378.90086111111,
Men Cat 1/2/3,9,66947,Doug,Gamble,Bicycle Playground Racing,,395478,389.93,390.61172222222,
Men Cat 1/2/3,10,6849,Jan,Micko,Brands Super Awesome Racing,,72490,368.6,402.32258333333,
Men Cat 1/2/3,11,48102,Gregory,Lee,brands Super Awesome Racing,,155828,453.71,414.03344444444,
Men Cat 1/2/3,12,34736,Thomas,Cipolla,bRAnds Super Awesome Racing,,6944,327.07,425.74430555556,
Men Cat 1/2/3,13,70351,James,Giorgio,Brands Super Awesome Racing,,13352,373.11,437.45516666667,
Men Cat 4/5,1,116886,Jonathan,Jamet,Team Carl Hart,,384357,382.5,360.24975139969,
Men Cat 4/5,2,135650,Gabriel,Tonin,Cuevas Cycling Development,,507686,432.68,367.72893878305,
Men Cat 4/5,3,135413,Roy,Chaves,Brands Super Awesome Racing,,397310,405.59971082243,375.20812616641,
Men Cat 4/5,4,129116,John,Arias,Cuevas Cycling Development,,239267,433.19,382.68731354977,
Men Cat 4/5,5,153283,Sebastian,Campino pedroza,,,,450,390.16650093313,
Men Cat 4/5,6,145825,Jason,Colon,C6Racing,,469103,450,397.64568831648,
Men Cat 4/5,7,153284,Edwin,Sanchez,,,426515,450,405.12487569984,
Men Cat 4/5,8,153285,Rudy,Discua,,,534310,450,412.6040630832,
Men Cat 4/5,9,134003,Dwayne,Burgess,Brands Super Awesome racing,,501617,423.98,420.08325046656,
Men Cat 4/5,10,151089,Max,Robins,Cuevas Cycling Development,,532387,557.33,427.56243784992,
Men Cat 4/5,11,28758,Sebaj,Adele,Echelon Cycles,,186677,466.38,435.04162523328,
Men Cat 4/5,12,121949,Jose,Hernandez,,,281125,445.19592153934,442.52081261664,
Men Cat 4/5,13,104882,Khrystopher,Murrell,Major Taylor Development Team,,431669,496.37,450,
Men Cat 4/5,14,78714,Sean,Metz,,,347494,450,457.47918738336,
Men Cat 4/5,15,143627,Babalola,Ajisafe,Berroa Racing,,500891,534.68329746502,464.95837476672,
Men Cat 4/5,16,138026,Scotty,Pluschau,,,481196,505.23033699912,472.43756215008,
Men Cat 4/5,17,142387,Juan,Cardona,Cuevas Cycling Development,,525075,572.42,479.91674953344,
Men Cat 4/5,18,153286,Christopher,Pulomena,,,524127,450,487.3959369168,
Men Cat 4/5,19,149310,Jon,Asaro,Excel Racing/digging deep,,502979,572.25576162477,494.87512430016,
Men Cat 4/5,20,153287,Lester,Deleon,Litc,,484543,450,502.35431168352,
Men Cat 4/5,21,118222,Juan,Cruz,,,424211,490.92,509.83349906687,
Men Cat 4/5,22,129114,Zoltan,Kis fugedi,Cuevas Cycling Development,,477804,524.22,517.31268645023,
Men Cat 4/5,23,85989,Oscar,Coello,,,406351,450,524.79187383359,
Men Cat 4/5,24,146319,Howard,Rincon,Cuevas Cycling Development,,525497,535.95,532.27106121695,
Men Cat 4/5,25,121952,John,Alman,Berroa Racing,,458006,615.46162887132,539.75024860031,
Men Cat 4/5,DNF,145860,Javier,Hernandez,Cuevas Cycling Development,,470995,567.0324979617,554.70862336703,
Men Cat 4/5,DNF,149189,Jimmy,Allen,,,524932,480.51172568992,554.70862336703,
Men Cat 4/5,DNF,125967,Dj,Toback,Cuevas Cyling Development,,458677,558.57,554.70862336703,
Men Cat 4/5,DNF,133987,Shafiq,Abdulrahim,Major Taylor Development,,405126,491.69,554.70862336703,
Men Cat 4/5,DNF,122606,Eduardo,Cristi,Berroa Racing,,477489,529.66983853847,554.70862336703,
Men Cat 4/5,DNF,146327,Miguel,Gomez,Cuevas cycling Development,,524918,531.35,554.70862336703,
Men Cat 4/5,DNF,70985,Wouter,Hoogenboom,,,385797,518.15,554.70862336703,
Men Cat 4/5,DNF,21670,Edward,Liborius,Liborius Ny Team,,303984,425.37823333333,554.70862336703,
Men Cat 4/5,DNF,26004,Mark,Inaba,,,306436,454.66490659844,554.70862336703,
