First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Lee,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,48,91,445.23092199216,
Chris,Loehner,Chris Thater Memorial,2015-08-22,Men Cat 2/3,7,65,304.55642673993,
Gregory,Lee,Chris Thater Memorial,2015-08-22,Men Master  45+,25,40,412.2306875,
Thomas,Cipolla,Chris Thater Memorial,2015-08-22,Men Master  45+,999,40,475.874625,
Thomas,Cipolla,Chris Thater Memorial,2015-08-22,Men Master  35+,2,29,292.65954545455,
Chris,Loehner,Chris Thater Memorial,2015-08-22,Men Master  35+,4,29,308.18963636364,
Gregory,Lee,Chris Thater Memorial,2015-08-22,Men Master  35+,15,29,393.60513636364,
Gregory,Lee,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,23,36,373.22451388889,
Chris,Loehner,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,8,51,304.38,
Thomas,Cipolla,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,34,51,407.01066666667,
Jan,Micko,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,35,51,410.958,
Lawrence,Uhrlass,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,40,51,430.69466666667,
Juan,Pineda,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,42,51,438.58933333333,
Mynor,Pineda,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,45,51,450.43133333333,
Juan,Pineda,The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,7,36,287.44808548878,
Mynor,Pineda,The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,27,36,404.43191451122,
Lawrence,Uhrlass,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,7,80,320.18471909297,
Jan,Micko,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,23,98,304.71938888889,
Thomas,Cipolla,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,73,98,443.05648989899,
Gregory,Lee,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,84,98,443.05648989899,
Chris,Loehner,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,86,98,443.05648989899,
Juan,Pineda,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,93,98,443.05648989899,
Mynor,Pineda,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,94,98,443.05648989899,
Lawrence,Uhrlass,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,4,99,296.12183610455,
Lawrence,Uhrlass,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,4,99,296.16480907753,
Jan,Micko,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,23,98,302.43938888889,
Thomas,Cipolla,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Gregory,Lee,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Chris,Loehner,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Juan,Pineda,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Mynor,Pineda,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Juan,Pineda,Orchard Beach Criterium,2015-05-9,Men Master  40+,2,45,262.38214236111,
Jan,Micko,Orchard Beach Criterium,2015-05-9,Men Master  40+,19,45,368.09927777778,
Thomas,Cipolla,Orchard Beach Criterium,2015-05-9,Men Master  40+,24,45,368.09927777778,
Chris,Loehner,Orchard Beach Criterium,2015-05-9,Men Master  40+,27,45,368.09927777778,
Lawrence,Uhrlass,Orchard Beach Criterium,2015-05-9,Men Master  40+,999,45,459.38518518519,
Chris,Loehner,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,9,65,306.23726955661,
Thomas,Cipolla,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,20,65,362.47651519695,
Jan,Micko,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,38,65,372.70183258611,
Lawrence,Uhrlass,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,39,65,372.70183258611,
Juan,Pineda,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,999,57,405.13642857143,
Juan,Pineda,Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,15,30,278.25006666667,
Juan,Pineda,Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,3,20,259.4486,
Chris,Loehner,Connecticut Cycling Festival,2014-09-21,Men Master 40+,7,33,301.71573333333,
Gregory,Lee,Connecticut Cycling Festival,2014-09-21,Men Master 40+,15,33,371.43426666667,
Thomas,Cipolla,Connecticut Cycling Festival,2014-09-21,Men Master 40+,23,33,432.43798333333,
Chris,Loehner,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,5,78,250.73947777778,
Thomas,Cipolla,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,42,78,394.81909722222,
Gregory,Lee,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,57,78,437.85586666667,
George,Schroeder,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,67,78,464.05216111111,
Chris,Loehner,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,39,96,320.66619047619,
Thomas,Cipolla,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,14,33,345.14,
George,Schroeder,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,19,33,380.73878205128,
Gregory,Lee,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,23,33,402.09805128205,
Lawrence,Uhrlass,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,6,27,288.39401388889,
Chris,Loehner,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,17,27,410.79084027778,
Chris,Loehner,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,5,58,254.41614285714,
George,Schroeder,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,12,58,274.00122619048,
Lawrence,Uhrlass,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,19,58,369.12877380952,
Thomas,Cipolla,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,29,58,321.565,
Gregory,Lee,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,36,58,341.15008333333,
Lawrence,Uhrlass,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,46,58,369.12877380952,
George,Schroeder,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,5,60,299.04384022092,
Chris,Loehner,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,19,96,257.47544961584,
Larry,Uhrlass,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,4,95,304.05635202749,
Greg,Lee,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,48,95,361.44,
Lawrence,Uhrlass,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Gregory,Lee,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,38,59,350.09944642857,
Chris,Loehner,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,51,59,379.64861607143,
Thomas,Cipolla,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,52,59,379.64861607143,
