Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2,1,130452,Michael,Lambert,Velovit Race Team,,484971,219.60657290984,182.63499250701,
Men Cat1/2,2,48245,Christian,Corsello,Velovit,,280950,217.6570057757,186.41176716951,
Men Cat1/2,3,81539,Seth,Lasley,Omnia,,405844,207.33051251568,190.188541832,
Men Cat1/2,4,69316,Pablo,Cruz,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,466134,193.47208533464,193.96531649449,
Men Cat1/2,5,153592,Christopher,Morrison,BMC/Walmart Cycling Team,,535686,285.81866177412,197.74209115699,
Men Cat1/2,6,102708,Andy,Heuser,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,364762,243.92114175455,201.51886581948,
Men Cat1/2,7,153022,Sam,J redding,Groove Subaru Excel Sports,,532148,182.63382469959,205.29564048197,
Men Cat1/2,8,132460,Ralph,Rufo,Adapt Cycling,,495257,272.46402245902,209.07241514447,
Men Cat1/2,9,100875,Connor,Polenske,Adapt Cycling,,437398,246.18897616957,212.84918980696,
Men Cat1/2,10,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ Labs,,440881,237.97888088492,216.62596446946,
Men Cat1/2,11,99321,Kevin,Solomon,Velovit Elite,,425096,225.10147640844,220.40273913195,
Men Cat1/2,12,128758,David,Gaona,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,509492,246.05978904357,224.17951379444,
Men Cat1/2,13,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,288.03934895726,227.95628845694,
Men Cat1/2,14,95902,Will,Coleman,Texas Roadhouse Cycling p/b VQ Labs,,429605,253.74980363345,231.73306311943,
Men Cat1/2,15,171884,Elias,Zamora,OKC Velo,,605096,239.45028791949,235.50983778193,
Men Cat1/2,16,249333,Felix,Felix,Pegasus cycling team,,634481,287.11486680725,239.28661244442,
Men Cat1/2,17,250934,Alfredo,Bueno,DCC,,650924,269.0206306361,243.06338710691,
Men Cat1/2,18,57362,Rob,Sandusky,Pedaler's Pub p/b Garver,,291129,254.17177150935,246.84016176941,
Men Cat1/2,19,44815,Jefferey,May,Premier Racing Texas / Eaves Realty Group,,325930,187.93257003952,250.6169364319,
Men Cat1/2,20,36175,Drew,Christopher,,,288007,260.42735948342,254.3937110944,
Men Cat1/2,21,236787,Viktor,Giordano,,,633531,293.00327213049,258.17048575689,
Men Cat1/2,22,127825,Sean,Bunce,Fount Cycling Guild,,495788,243.46658104558,261.94726041938,
Men Cat1/2,23,174695,Leonard,Antonelli,Super Squadra pb Applewood Manor,,573682,275.720729756,265.72403508188,
Men Cat1/2,24,57917,Milus,Clarke jr,LOGISTICS 918,,358744,275.81480624442,269.50080974437,
Men Cat1/2,25,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,,325072,290.41200166669,273.27758440687,
Men Cat1/2,26,191443,Frank,Tiburzi,META.CC,,607797,300.90736344545,277.05435906936,
Men Cat1/2,27,227599,Eric,Snyder,Pegasus Cycling,,606207,247.86852546957,280.83113373185,
Men Cat1/2,28,60330,Grayson,Keppler,United Cycling,,380276,271.89674181359,288.38468305684,
Men Cat1/2,28,160436,Calvin,Anderson,Cura Racing,,552740,277.46169277607,284.60790839435,
Men Cat1/2,30,159147,Griffin,Nemitz,Ride Bikes Bro,,547794,242.71609882446,292.16145771933,
Men Cat1/2,31,174708,Demsy,Cifuentes,Omnia,,563416,225.72473196248,295.93823238183,
Men Cat1/2,32,206976,Jack,Webb,Touchys tacos/ Bike Mart,,609090,296.15260761922,299.71500704432,
Men Cat1/2,33,30515,Olivier,Lavigueur,Team VeloVit Elite,,513513,270.43587057415,303.49178170682,
Men Cat1/2,34,99376,Michael,Watkins,LOCKTON/FULL CYCLE,,414448,255.45503392088,307.26855636931,
Men Cat1/2,35,118856,Patrick,Breen,Torchy's Tacos/Bikemart,,474748,254.61565067944,311.0453310318,
Men Cat1/2,36,173490,Lucas,Ferguson,Torchy's Tacos/Bike Mart,,571812,246.38819042753,314.8221056943,
Men Cat1/2,37,238212,Jake,Boykin,United Cycling,,625762,312.85198303648,318.59888035679,
Men Cat1/2,38,156603,Chad,Cook,OKC VELO BIKE LAB RACE TEAM,,539668,290.42710481378,322.37565501929,
Men Master 40+ Cat1/2/3,1,129136,Austin,Edgar,Cura Racing,,433230,251.75110723998,211.13605539593,
Men Master 40+ Cat1/2/3,2,8637,Matthew,Winstead,Texas Roadhouse Cycling p/b VQ Labs,,115644,229.51066051479,215.5092976649,
Men Master 40+ Cat1/2/3,3,304,Tim,Mitchell,CCB Racing,,137395,248.40817335916,219.88253993388,
Men Master 40+ Cat1/2/3,4,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,,209784,245.02679726884,224.25578220285,
Men Master 40+ Cat1/2/3,5,32001,Antony,Barsi,Black Swift / Cycleton,,345152,277.21034685267,228.62902447183,
Men Master 40+ Cat1/2/3,6,46557,Patrick,Warner,Stages Cycling,,37254,327.28297342426,233.00226674081,
Men Master 40+ Cat1/2/3,7,46515,Michael,Giem,Stages Cycling,,157100,242.39378786459,237.37550900978,
Men Master 40+ Cat1/2/3,8,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,276.79404991143,241.74875127876,
Men Master 40+ Cat1/2/3,9,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,,58428,280.87258887474,246.12199354773,
Men Master 40+ Cat1/2/3,10,44478,Chad,Cagle,Omnia Midstream Partners,,141654,207.20294514348,250.49523581671,
Men Master 40+ Cat1/2/3,11,93598,Christopher,Dakin,,,425922,304.20075630981,254.86847808569,
Men Master 40+ Cat1/2/3,12,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,244.70026368946,259.24172035466,
Men Master 40+ Cat1/2/3,13,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling p/b VQ Labs,,122674,207.16534371102,263.61496262364,
Men Master 40+ Cat1/2/3,14,61595,Eric,Mcbride,Pioneer Mortgage Funding P/B JB BIKE SHOP,,141060,256.31549577139,267.98820489261,
Men Master 40+ Cat1/2/3,15,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,294.97253229563,272.36144716159,
Men Master 40+ Cat1/2/3,16,45518,Jimmy,Montreuil,DasWow Racing,,273476,284.35366229691,276.73468943057,
Men Master 40+ Cat1/2/3,17,41672,Brian,Schuster,ThirstyBear Cycling,,223230,270.65861246878,281.10793169954,
Men Master 40+ Cat1/2/3,18,60960,Chris,Drummond,The Academy @Bike School Bentonville,,269465,303.66507041746,285.48117396852,
Men Master 40+ Cat1/2/3,19,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING P/B VQ LABS,,212310,276.6753289497,289.85441623749,
Men Master 40+ Cat1/2/3,20,119694,Chris,Parsons,Chalet/Celebrity,,477494,306.54596556595,294.22765850647,
Men Master 40+ Cat1/2/3,21,48412,Lee,Bumgarner,Good Life Racing,,317994,275.16798546034,298.60090077545,
Men Master 40+ Cat1/2/3,22,57936,Winfield,Gibson,Soundpony,,150872,354.98742760558,302.97414304442,
Men Master 40+ Cat1/2/3,23,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,276.20162220641,307.3473853134,
Men Master 40+ Cat1/2/3,24,107883,Fredd,Corpuz,,,425254,308.19341490875,311.72062758237,
Men Master 40+ Cat1/2/3,25,46560,Shawn,Betz,Stages Cycling,,315940,259.30271510032,316.09386985135,
Men Master 40+ Cat1/2/3,26,145292,Leonardo,Torcat,Miami Falcons,,526421,254.17374902491,320.46711212032,
Men Master 40+ Cat1/2/3,27,44751,Paul,Bonds,The Meteor,,4177,331.99673685791,324.8403543893,
Men Master 40+ Cat1/2/3,28,42428,Bart,Clifford,E-VOKE RACING,,263807,289.95610024453,329.21359665828,
Men Master 40+ Cat1/2/3,29,80904,Nicholas,Penrod,Cura Racing,,403401,286.61352154678,333.58683892725,
Men Master 40+ Cat1/2/3,30,54063,Justin,Little,Black Swift / Cycleton,,129396,330.11340800498,337.96008119623,
Men Pro/Cat 1,1,19747,Daniel,Summerhill,ACG,,194799,196.75563316167,168.3997093627,
Men Pro/Cat 1,2,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,,217.18155670349,170.52541351268,
Men Pro/Cat 1,3,21994,Noah,Granigan,Denver Disruptors,,229865,180.4147255326,172.65111766267,
Men Pro/Cat 1,4,183832,Clever,Martinez,Miami Nights,,,177.63674356171,174.77682181265,
Men Pro/Cat 1,5,252184,Reinardt,Janse van rensburg,Denver Disruptors,,,246.4013895199,176.90252596264,
Men Pro/Cat 1,6,269766,Dario,Rapps,DCC,,,181.79504703108,179.02823011262,
Men Pro/Cat 1,7,270147,Jamie,Casteneda,ACG,,,100,181.15393426261,
Men Pro/Cat 1,8,269769,Jonas,Schmeiser,DCC,,,218.96565475592,183.27963841259,
Men Pro/Cat 1,9,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,,,191.40273058675,185.40534256258,
Men Pro/Cat 1,10,98884,Bryan,Gomez,Miami Nights,,,199.15970894552,187.53104671256,
Men Pro/Cat 1,11,106276,Samuel,Boardman,L39ion of Los Angeles,,456576,229.98772159734,189.65675086255,
Men Pro/Cat 1,12,118975,Justin,Williams,L39ION of Los Angeles,,197316,196.61526691949,191.78245501253,
Men Pro/Cat 1,13,8519,Ty,Magner,L39ion of Los Angeles,,222180,239.66630461157,193.90815916251,
Men Pro/Cat 1,14,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,,213.05589841879,196.0338633125,
Men Pro/Cat 1,15,90039,Ryan,Jastrab,ButcherBox Cycling p/b LOOK,,419414,226.24477432579,198.15956746248,
Men Pro/Cat 1,16,852,Connor,Sallee,Austin Aviators,,,208.71273628652,200.28527161247,
Men Pro/Cat 1,17,140343,Alfredo,Rodriguez,Miami Nights,,,189.869075983,202.41097576245,
Men Pro/Cat 1,18,93339,Spencer,Moavenzadeh,Blazers,,413113,265.02604646656,204.53667991244,
Men Pro/Cat 1,19,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,,572539,210.56870781763,206.66238406242,
Men Pro/Cat 1,20,27106,Brandon,Feehery,Blazers,,193035,207.62302262515,208.78808821241,
Men Pro/Cat 1,21,270145,Sergio,Heano,Denver Disruptors,,,100,210.91379236239,
Men Pro/Cat 1,22,22377,Michael,Hernandez,ACG,,296605,274.59682651303,213.03949651238,
Men Pro/Cat 1,23,163713,Luke,Elphingstone,Primal - Audi Denver,,386429,219.15055506402,215.16520066236,
Men Pro/Cat 1,24,157612,Douglas,Frenchak,ButcherBox Cycling p/b LOOK,,540800,194.44673478739,217.29090481234,
Men Pro/Cat 1,25,43395,James,Hilyer,,,291935,224.02826214657,219.41660896233,
Men Pro/Cat 1,26,1801,Daniel,Estevez,Blazers,,215163,225.4445425227,221.54231311231,
Men Pro/Cat 1,27,270149,Juan,Arango carvajal,Denver Disruptors,,,100,223.6680172623,
Men Pro/Cat 1,28,172044,Hasani,Hennis,,,,229.92388557777,225.79372141228,
Men Pro/Cat 1,29,235432,Cesar,Marte,Work Hard Be Humble Cycling,,,217.22913083325,227.91942556227,
Men Pro/Cat 1,30,187986,Pavle,Kalaba,United Cycling,,,202.48810347589,230.04512971225,
Men Pro/Cat 1,31,24379,Jonathan,Brown,Blazers,,255591,226.99829587844,232.17083386224,
Men Pro/Cat 1,32,149106,Ron,Francoise tuazon,Space City Development Team - Chapeau Labs,,523175,245.23455900471,234.29653801222,
Men Pro/Cat 1,33,73045,Tanner,Ward,Blazers,,395255,222.17921836949,236.4222421622,
Men Pro/Cat 1,34,153038,Francisco,Lara carbajal,OMCC,,,221.25041467616,238.54794631219,
Men Pro/Cat 1,35,32914,Michael,Gearren ii,Specialized Project 74,,312154,202.73407720463,240.67365046217,
Men Pro/Cat 1,36,44336,Sebastian,Cano,ACG,,234454,250.80262351966,242.79935461216,
Men Pro/Cat 1,37,185858,Oliver,Boyd,Primal - Audi Denver,,577989,223.19421572456,244.92505876214,
Men Pro/Cat 1,38,80098,Jack,Shuckra,EMPYR,,397765,185.50440638505,247.05076291213,
Men Pro/Cat 1,39,181672,Conor,White,Austin Aviators,,,215.93565694347,249.17646706211,
Men Pro/Cat 1,40,63605,Wyatt,Gaulke,Calabria Racing p/b Fabio Calabria,,377064,224.84366750864,251.3021712121,
Men Pro/Cat 1,41,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ Labs,,257611,230.12612663807,253.42787536208,
Men Pro/Cat 1,42,113125,Pat,Casey,EMPYR,,211847,233.57576021737,255.55357951207,
Men Pro/Cat 1,43,230216,Csar,Serna,ButcherBox Cycling p/b LOOK,,,235.9592344906,257.67928366205,
Men Pro/Cat 1,44,127000,Chris,Hildreth,Team Six Project,,494860,201.49111699571,259.80498781203,
Men Pro/Cat 1,45,44816,Gabriel,Porterfield,ELBOWZ Racing,,350938,217.35267879144,261.93069196202,
Men Pro/Cat 1,46,194284,Mason,Schofield,CLIF Family Drifters,,603112,233.33050728781,264.056396112,
Women Pro/Cat 1/2,1,5134,Samantha,Schneider,L39ION of Los Angeles,,170980,348.81780633794,297.41914896118,
Women Pro/Cat 1/2,2,101404,Olivia,G cummins,DNA Pro Cycling,,433720,366.15360583243,302.26704388064,
Women Pro/Cat 1/2,3,117884,Katherine,Sarkisov,CYNISCA CYCLING,,448414,355.82665949757,307.1149388001,
Women Pro/Cat 1/2,4,83181,Andrea,Cyr,Miami Nights,,318302,345.07017755687,311.96283371956,
Women Pro/Cat 1/2,5,24216,Skylar,Schneider,L39ion of Los Angeles,,300089,302.51632063461,316.81072863902,
Women Pro/Cat 1/2,6,107709,Stephanie,Halamek,United Cycling,,459420,344.81366754569,321.65862355848,
Women Pro/Cat 1/2,7,152480,Rylee,Mcmullen,InstaFund Racing,,,368.56263502087,326.50651847794,
Women Pro/Cat 1/2,8,237951,Paola,Munoz,Miami Nights,,,352.67396156406,331.3544133974,
Women Pro/Cat 1/2,9,191593,Natalie,Quinn,CCB p/b LLG,,569874,374.44992293036,336.20230831687,
Women Pro/Cat 1/2,10,270139,Argyro,Milaki,Denver Disruptors,,,350,341.05020323633,
Women Pro/Cat 1/2,11,27216,Daphne,Karagianis,DNA Pro Cycling,,291446,388.89898117072,345.89809815579,
Women Pro/Cat 1/2,12,24355,Alexis,Ryan,L39ION of Los Angeles,,205156,399.37131218601,350.74599307525,
Women Pro/Cat 1/2,13,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,341.29595463976,355.59388799471,
Women Pro/Cat 1/2,14,258799,Maria,Antonieta gaxiola,Blazers,,,399.18829385671,360.44178291417,
Women Pro/Cat 1/2,15,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,,554534,346.9255751821,365.28967783363,
Women Pro/Cat 1/2,16,120260,Leah,Kirchmann,Denver Disruptors,,,330.69806567313,370.13757275309,
Women Pro/Cat 1/2,17,258797,Melanie,A wong,ButcherBox Cycling p/b LOOK,,,398.9325044487,374.98546767255,
Women Pro/Cat 1/2,18,125152,Taylor,Kuyk-white,Miami Nights,,,407.62381446287,379.83336259201,
Women Pro/Cat 1/2,19,92422,Brenna,Wrye-simpson,Instafund La Prima,,395081,403.46298542931,384.68125751147,
Women Pro/Cat 1/2,20,6580,Erica,Zaveta,Denver Disruptors,,230062,358.50968231061,389.52915243094,
Women Pro/Cat 1/2,21,114505,Yarely,Salazar,L39ion of Los Angeles,,,427.70516865996,394.3770473504,
Women Pro/Cat 1/2,22,82540,Holly,Simonson,LA Sweat,,,401.14850336601,399.22494226986,
Women Pro/Cat 1/2,23,270141,Mackenzie,Myalt,ButcherBox Cycling p/b LOOK,,,350,404.07283718932,
Women Pro/Cat 1/2,24,182454,Verena,Eberhardt,Miami Nights,,,384.68125751147,408.92073210878,
Women Pro/Cat 1/2,25,130938,Katherine,Rusch,CCB p/b LLG,,487107,370.16612113411,413.76862702824,
Women Pro/Cat 1/2,26,125484,Emily,Flynn,LA Sweat,,,452.34377605876,418.6165219477,
Women Pro/Cat 1/2,27,228796,Anna,Hicks,Cynisca Cycling,,616268,415.54432733757,423.46441686716,
Women Pro/Cat 1/2,28,57285,Andrea,Buttine,Miami Nights,,377931,421.64256531827,428.31231178662,
Women Pro/Cat 1/2,29,20332,Christina,Smith,ButcherBox Cycling p/b LOOK,,217750,409.59322814747,433.16020670608,
Women Pro/Cat 1/2,30,28503,Holly,Breck,DNA Pro Cycling,,317802,324.19396413473,438.00810162554,
Women Pro/Cat 1/2,31,117559,Ariel,Wyant,,,475292,410.75398103105,442.85599654501,
Women Pro/Cat 1/2,32,95391,Lizzy,Gunsalus,CCB p/b LLG,,403124,404.60423576729,447.70389146447,
Women Pro/Cat 1/2,33,174585,Claire,Windsor,Cynisca Cycling,,572062,383.72647578197,452.55178638393,
Women Pro/Cat 1/2,34,238200,Alexi,Ramirez,Blazers,,,447.70621823029,457.39968130339,
Women Pro/Cat 1/2,35,269764,Pia,Kummer,DCC,,,428.69566815908,462.24757622285,
Women Pro/Cat 1/2,36,133126,Helena,Coney,InstaFund Racing,,,418.93830125973,467.09547114231,
Women Pro/Cat 1/2,37,213280,Amy,Gammelgard,Fount Cycling Guild,,614078,450.80350949121,471.94336606177,
