Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2015-01-4,Men Cat 4/5,DNF,59,558.04525027026,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,12,49,407.52561403509,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,12,54,400.37104347826,
Rosewood Series,2015-02-15,Men Cat 4/5,29,45,483.91138954193,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,2,34,356.73055555556,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 4,4,11,409.97653333333,
Rosewood Series,2015-04-26,Men Cat 4/5,6,41,397.40450877193,
State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 4/5,9,11,489.72251239221,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,6,30,391.34638888889,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,44,70,503.64614764693,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,8,60,412.9787654321,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,17,36,397.09787084573,
Rosewood Series,2016-02-14,Men Cat 1/2/3,9,28,322.53745454545,
Rosewood Series,2016-02-28,Men Cat 1/2/3,18,52,373.27228318078,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,3,23,332.09486124267,
Florida State Championship Crit,2016-04-2,Men Cat 3,6,43,334.96522472849,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,2,33,367.20508138021,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,16,33,390.57864208175,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,6,32,382.86095151515,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 3,11,13,476.95238179449,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,28,38,444.2140877193,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,26,29,479.88229761905,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,7,27,320.27173076923,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,6,23,323.87090909091,
Florida State Road Race Championships,2016-10-15,Men Cat 3,14,49,373.80253125,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,DNF,45,421.73582291667,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,17,51,345.17720442321,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,16,42,338.22433333333,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,3,20,284.24183727549,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,5,28,321.858125,
Rosewood Winter Series,2018-01-7,Men Cat 3,DNF,23,504.35763636364,
Rosewood Winter Series,2018-01-21,Men Cat 3,10,32,379.69866666667,
Rosewood Winter Series,2018-01-28,Men Cat 3,20,30,459.93185416667,
Rosewood Series,2018-02-11,Men Cat 3,11,25,400.62657314815,
FL State Criterium Championships,2018-04-22,Men Cat 3,9,37,345.20861111111,
Rosewood Series,2018-06-10,Men Cat 3,4,21,350.46633333333,
Florida State Road Race Championships,2018-10-20,Men Cat 3,DNF,47,496.83447168803,
Rosewood Winter Series,2019-01-13,Men Cat 3,9,21,411.13626320563,
Rosewood Winter Series,2019-01-27,Men Cat 3,7,12,410.568,
Rosewood Series,2019-02-10,Men Cat 3,10,22,411.15206421218,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Category 3,DNF,11,497.14698913043,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,11,47,384.049,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,6,18,434.485,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Category 3,4,6,433.91020877622,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,DNF,47,463.6660952381,
Florida State Criterium Championship,2021-05-15,Men  Cat 3,DNF,29,514.42118800552,
Rosewood Series,2022-04-10,Men Cat 3,3,5,,
Top Step Development Criterium series,2022-04-27,Men CAT 2/3/4,8,19,361.62457531722,
Battle of the Bays,2022-10-9,Men Cat 3,9,21,394.93313675513,
Florida State Road Race Championships,2022-10-23,Men Cat 3,18,55,388.33877268798,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,DNF,50,489.35965636497,
Top Step Twilight Criterium,2023-04-26,Men 45+ Masters,3,3,,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,21,56,436.4244741831,
Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,23,24,442.33501318084,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,12,34,344.4693096214,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,17,44,391.07148739006,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,37,62,418.01473666137,
Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,DNF,27,497.65840880202,
