Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3  ,1,4347,Bobby,Lea,B.LEA COACHING,0:59:34,65819,235.29,204.35133333333,
Men CAT 1/2/3  ,2,7178,Colton,Valentine,QCW Cycling,,186783,265.52,209.89372222222,
Men CAT 1/2/3  ,3,5076,Andrew,Seitz,KELLY BENEFIT STRATEGIES ELITE,,291272,231.71,215.43611111111,
Men CAT 1/2/3  ,4,33042,Jonathan,D'alba,KELLY BENEFIT STRATEGIES ELITE,,298138,236.79,220.9785,
Men CAT 1/2/3  ,5,30774,Jeffrey,Pendlebury,TEAM TRU,,307012,249.16,226.52088888889,
Men CAT 1/2/3  ,6,30055,Benjamin,Fogle,KELLY BENEFIT STRATEGIES ELITE,,338298,252.36,232.06327777778,
Men CAT 1/2/3  ,7,31534,Ben,Frederick,KELLY BENEFIT STRATEGIES ELITE,,324234,279.1,237.60566666667,
Men CAT 1/2/3  ,8,20623,Craig,Nichols,TEAM ALLIANCE ENVIRONMENTAL,,305602,266.62,243.14805555556,
Men CAT 1/2/3  ,9,15129,Matthew,Randolph,SHIRK'S RACING PRESENTED BY TRE,,197185,319,248.69044444444,
Men CAT 1/2/3  ,10,9251,Brett,Kielick,KELLY BENEFIT STRATEGIES ELITE,,258581,261.71,254.23283333333,
Men CAT 1/2/3  ,11,16950,Ryan,Shebelsky,TEAM ALLIANCE ENVIRONMENTAL,,274785,233.84,259.77522222222,
Men CAT 1/2/3  ,12,4860,Garrett,Olsen,Delaware Valley Racing,,290847,229.12,265.31761111111,
Men CAT 1/2/3  ,13,51045,Thomas,Detwiler,QCW CYCLING P.B. BREAKAWAYBIKES,,252258,293.56,270.86,
Men CAT 1/2/3  ,14,5072,David,Casale,TRI-STATE VELO / AMOROSO'S RACI,,274173,284.43,276.40238888889,
Men CAT 1/2/3  ,15,5315,Jonathan,Marshall,FAULKNER NISSAN RACING,,277019,275.24054430354,281.94477777778,
Men CAT 1/2/3  ,16,18888,Jared,Babik,TEAM GPOA,,165571,226.57,312.42791666667,
Men CAT 1/2/3  ,17,7046,Nick,Rogers,QCW CYCLING - BREAKAWAYBIKES.CO,,290087,270.86,312.42791666667,
Men CAT 1/2/3  ,18,5265,Alan,Fody,TRI-STATE VELO / AMOROSO'S RACI,,291632,347.64,312.42791666667,
Men CAT 1/2/3  ,19,9582,Christopher,Meacham,CHRISTOPHER,,297555,274.4,312.42791666667,
Men CAT 1/2/3  ,20,15067,Jacob,Tremblay,KELLY BENEFIT STRATEGIES ELITE,,237748,272.24,312.42791666667,
Men CAT 1/2/3  ,21,32720,Corey,Fisher,FREDDIE FU CYCLING TEAM,,11701,314.82859242575,312.42791666667,
Men CAT 1/2/3  ,22,28049,Brandon,Knettel,QCW CYCLING P.B. BREAKAWAYBIKES,,338692,325.25,312.42791666667,
Men CAT 1/2/3  ,23,15081,John,Heffner,CLEVELAND BROTHERS CAT - BIG BA,,261703,278.82,312.42791666667,
Men CAT 1/2/3  ,24,5093,Matthew,Furlow,QCW CYCLING - BREAKAWAYBIKES.CO,,283375,315.01,312.42791666667,
Men CAT 1/2/3  ,25,24422,Neal,Shepherd,KELLY BENEFIT STRATEGIES,,244277,245.28,312.42791666667,
Men CAT 3  ,1,91088,Vince,Dunne,TRI STATE VELO,1:01:08,414803,358.91,294.8565,
Men CAT 3  ,2,22080,Jeff,Godfrey,THRU IT ALL BODY SHOP,,317722,325.75,298.78225,
Men CAT 3  ,3,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,,333312,369.18,302.708,
Men CAT 3  ,4,8617,Jonathan,Glick,SHIRK'S RACING PRESENTED BY TREK BIKES,,203214,344.03,306.63375,
Men CAT 3  ,5,8377,Herb,Harbison,GUY'S RACING CLUB,,298108,337.73,310.5595,
Men CAT 3  ,6,33518,Jeremy,Hunter,THRU IT ALL BODY SHOP,,362003,340.26,314.48525,
Men CAT 3  ,7,52342,Mark,Branle,DOYLESTOWN BIKEWORKS P/B FRED BEANS,,378644,294.4,318.411,
Men CAT 3  ,8,22157,Bryce,Ressler,SHIRK'S RACING PRESENTED BY TREK BIKES,,292764,324.51,322.33675,
Men CAT 3  ,9,32731,Jeffrey,Koontz,UPMC / PROBIKES,,95107,355.26,326.2625,
Men CAT 3  ,10,8382,Gregory,Zielinski,EQUIPE VITESSE,,276040,391.74,330.18825,
Men CAT 3  ,11,7090,George,Sherman,GOTHAM CYCLISTS,,222799,374.85,334.114,
Men CAT 3  ,12,20032,Bryan,Stottlemyer,TEAM INTEGRITY CYCLING P/B INSIGHT A/V,,295141,355.94,338.03975,
Men CAT 3  ,13,22036,Stephen,Sambrano,EQUIPE VITESSE,,141829,364.13,341.9655,
Men CAT 3  ,14,22134,Joseph,Lanza,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,73550,365.7094537832,345.89125,
Men CAT 3  ,15,15078,Matthew,Dishart,Thru-It-All Cycling,,238088,354.95,349.817,
Men CAT 3  ,16,26108,Christopher,Rassekh,QCWP.B.BREAKAWAY,,60519,351.59,394.963125,
Men CAT 3  ,17,15111,Taylor,Lantz,SHIRK'S RACING PRESENTED BY TREK,,277090,370,394.963125,
Men CAT 3  ,18,28024,Sean,Butler,QCW Cycling,,339200,413.86,394.963125,
Men CAT 3  ,19,28077,Ross,Creed,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,339204,414.74,394.963125,
Men CAT 3  ,20,35190,Rick,Beuttel,TEAM SKYLINE,,3590,351.71,394.963125,
Men CAT 3  ,21,18534,Ron,Short,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,110951,380.03,394.963125,
Men CAT 3  ,22,5300,John,Beers,PHILADELPHIA CICLISMO,,259335,356.00343548387,394.963125,
Men CAT 3  ,23,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,,208386,366.49,394.963125,
Men CAT 3  ,24,39404,Luke,Mysko,L.C.B.C.,,87925,365.52,394.963125,
Men CAT 3  ,25,9593,Alec,Ratzell,YOUNG MEDALISTS,,310898,373.58,394.963125,
Men CAT 3  ,26,50041,Matthew,English,TEAM NOVO NORDISK JR DEVELOPMENT,,365119,413.54,394.963125,
Men CAT 3  ,27,31687,James,Pitman,TEAM BICYCLE DOCTOR,,177242,388.96,394.963125,
Men CAT 3  ,28,65985,Samuel,Margolis,TEAM VORTEX,,368379,359.68,394.963125,
Men CAT 3  ,29,22978,Kimberly,Zubris,PEANUT BUTTER & CO. HUMAN ZOOM,,291369,387.57,394.963125,
Men CAT 3  ,30,2603,Mark,Cowin,PRO PEDALS TEAM EXPRESS,,192230,397.45,394.963125,
Men CAT 3  ,31,53681,Araron,Miller,THRU IT ALL BODY SHOP,,351468,385.44,394.963125,
Men CAT 3  ,32,49920,Aaron,Barr,SWASHBUCKLER BREWING CO CYCLING,,162406,334.05,394.963125,
Men CAT 3  ,33,63349,Anwar,Gorham,ARTEMIS,,381400,373.9,394.963125,
Men CAT 3  ,34,3560,Patrick,Gellineau,TEAM SOMERSET,,45371,348.4,394.963125,
Men CAT 3  ,35,33436,David,Short,FREDDIE FU CYCLING TEAM,,352068,419.73,394.963125,
Men CAT 3  ,36,35187,Paul,Lewis,ARTEMIS,,353016,375.69,394.963125,
Men CAT 3  ,37,9237,Sean,Oreilly,Guys Racing Club,,292032,341.15,394.963125,
Men CAT 4  ,1,74115,Gabriel,Castano,T-TOWN EXPRESS,0:47:18,378224,400,338.72548104598,
Men CAT 4  ,2,80057,Jason,Lindemuth,SWASHBUCKLER BREWING CO CYCLING,,400910,392.56,343.41712480569,
Men CAT 4  ,3,69491,Tom,Salvesen,,,383915,434.75,348.10876856541,
Men CAT 4  ,4,73145,Christopher,Calderon,AVC/TEAM HAGERSTOWN-WASHINGTON CO.,,392481,402.94169780933,352.80041232512,
Men CAT 4  ,5,49943,Darion,Jackson,Artemis,,368927,387.6,357.49205608484,
Men CAT 4  ,6,65895,Benjamin,Strine,Thru-It-All Cycling,,384277,428.11,362.18369984455,
Men CAT 4  ,7,84716,Aaron,Albright,SWASHBUCKLER BREWING CO. CYCLING,,409366,390.2684828756,366.87534360427,
Men CAT 4  ,8,24533,Evans,Rohrbaugh,NUTS ABOUT GRANOLA/ HOFFMAN DIECAST P/B GUNG HO BIKES,,141704,400.29,371.56698736398,
Men CAT 4  ,9,74950,Kirk,Hunsecker,GREEN MTN CYCLERY,,390596,422.13,376.2586311237,
Men CAT 4  ,10,56526,Brian,Honsinger,CS VELO,,374547,398.12,380.95027488342,
Men CAT 4  ,11,64991,Michael,Landis,TRI-STATE VELO / AMOROSO'S RACING TEAM,,384216,433.61,385.64191864313,
Men CAT 4  ,12,5156,Marcos,Picchio,CS VELO,,285846,478.98,390.33356240285,
Men CAT 4  ,13,23713,Richard,Henning,CS VELO,,317886,437.31,395.02520616256,
Men CAT 4  ,14,22153,Tyler,Shaffer,GREEN MTN CYCLERY,,375472,436.48,399.71684992228,
Men CAT 4  ,15,35396,Hugh,Browder,TEAM SKYLINE MASTERS,,323810,425.74,404.40849368199,
Men CAT 4  ,16,66908,Zach,Lyons,KELLY BENEFIT STRATEGIES/LSV,,352088,485.57,409.10013744171,
Men CAT 4  ,17,40118,Cory,Schaeffer,LAMBS GAP CYCLING TEAM,,376470,430.37,413.79178120142,
Men CAT 4  ,18,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,,238148,434.38,418.48342496114,
Men CAT 4  ,19,82569,Steve,Edgett,WORLD CUP SKI & CYCLE,,395634,520.13,423.17506872085,
Men CAT 4  ,20,32422,Matthew,Bunting,TEAM INTEGRITY CYCLING P/B INSIGHT AUDIO/VISUAL,,315322,465.44,427.86671248057,
Men CAT 4  ,21,29771,Kenn,Barfell,EQUIPE VITESSE,,299092,432.49,484.16643759715,
Men CAT 4  ,22,10325,Pete,Lobianco,Mason Dixon Velo,,306912,433.8,484.16643759715,
Men CAT 4  ,23,7050,Jeff,Schaeffer,Lateral Stress Velo Inc.,,292141,383.88975,484.16643759715,
Men CAT 4  ,24,84717,Jeffrey,Watts,GREEN MOUNTAIN CYCLERY,,428864,389.28,484.16643759715,
Men CAT 4  ,25,57669,Will,Mahler,NUTS ABOUT GRANOLA/HOFFMAN DIECAST P/B GUNG HO BIKES,,93522,491.04,484.16643759715,
Men CAT 4  ,26,51048,Derrick,Swanson,CS VELO,,371384,380.01,484.16643759715,
Men CAT 4  ,27,74114,Andrew,Dapper,VORTEX,,297396,492.16,484.16643759715,
Men CAT 4  ,28,25691,Matthew,Mory,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,324134,437.19,484.16643759715,
Men CAT 4  ,29,12213,Jesse,Manuel,GREEN MTN CYCLERY,,286880,459.56,484.16643759715,
Men CAT 4  ,30,30236,Erik,Danielewicz,Shippensburg University of Pennsylvania,,346432,525.27757466762,484.16643759715,
Men CAT 4  ,31,91116,Bryan,Beltran,ANTIETEM VELO CLUB,,422860,483.47,484.16643759715,
Men CAT 4  ,32,49921,Jason,Roth,GREEN MTN CYCLERY,,366565,440.08,484.16643759715,
Men CAT 4  ,33,49944,William,Flannery,BLUE MOUNTAIN VELO,,366466,484.05,484.16643759715,
Men CAT 4  ,34,80789,Eugene,Gallagher,MASON-DIXON VELO/THE CYCLE WORKS,,408257,511.52,484.16643759715,
Men CAT 4  ,35,91625,Christopher,Baccash,TRI-STATE VELO,,423581,438.87,484.16643759715,
Men CAT 4  ,36,78022,Lane,Randolph,,,401165,465.55,484.16643759715,
Men CAT 4  ,37,41092,Jeff,Heuerman,BIKE SHOP OF BEL AIR RACING TEAM,,366206,439.34,484.16643759715,
Men CAT 4  ,38,15125,Syd,Lea,T.E.A.M. Fuji,,97177,481.97,484.16643759715,
Men CAT 4  ,39,21486,Richard,Kennedy,A B R T,,310264,484.08322414921,484.16643759715,
Men CAT 4  ,40,46111,Richard,Pickup,PURE ENERGY RACING,,365576,474.25,484.16643759715,
Men CAT 4  ,41,55032,Eric,Vorwald,FREEZE THAW CYCLES,,241167,486.06957440476,484.16643759715,
Men CAT 4  ,42,40424,James,Maiden,ABRT,,286066,499.8,484.16643759715,
Men CAT 4  ,DNF,65010,Jason,Hammond,EQUIPE VITESSE,,383744,420.7,535.77451895402,
Men CAT 5  ,1,94945,Robert,Wasch,SICKLERS BIKES,0:34:55,433033,390.89,400.50866666667,
Men CAT 5  ,2,89035,Jonah,Coste,,,424525,413.56,406.03596296296,
Men CAT 5  ,3,76412,Eric,Smucker,,,429142,539.01,411.56325925926,
Men CAT 5  ,4,97322,Leon,Ohlingerjr,,,433451,500,417.09055555556,
Men CAT 5  ,5,97323,Dan,Ciabattoni,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,384790,500,422.61785185185,
Men CAT 5  ,6,96151,Michael,Vincent,,,432239,525.84,428.14514814815,
Men CAT 5  ,7,96171,Peter,Shenk,WARWICK CYCLING,,397732,392.67269230769,433.67244444444,
Men CAT 5  ,8,93429,Christopher,Rothermel,WARWICK CYCLING,,429497,401.68475263118,439.19974074074,
Men CAT 5  ,9,97324,Caleb,Fetter,,,431539,500,444.72703703704,
Men CAT 5  ,10,92729,Nathan,Gebeau,PURE ENERGY RACING,,385807,464.95294288557,450.25433333333,
Men CAT 5  ,11,87523,Iain,Poole,,,424999,455.1,455.78162962963,
Men CAT 5  ,12,80788,Jamie,Hess,NUTS ABOUT GRANOLA/HOFFMAN DIECAST P/B GUNG HO BIKES,,425410,614.74,461.30892592593,
Men CAT 5  ,13,97325,David,Nisslfy,,,,500,466.83622222222,
Men CAT 5  ,14,33529,Sheldon,Horst,IC3 Pennsylvania,,274030,417.37653571429,472.36351851852,
Men CAT 5  ,15,93434,Justin,Mast,,,428368,472.7392140947,477.89081481481,
Men CAT 5  ,16,95579,Shaun,Williams,NCVC/UNITEDHEALTHCARE,,425879,537.3848,527.63648148148,
Men CAT 5  ,17,96920,David,Lamb,,,433369,500,527.63648148148,
Men CAT 5  ,18,64794,Dirk,Vander laan,,,383032,482.84622742315,527.63648148148,
Men CAT 5  ,19,74953,Jacob,Gutsche,CS VELO,,379893,505.0894310522,527.63648148148,
Men CAT 5  ,20,83131,Dave,Erdman,,,400629,522.55028857046,527.63648148148,
Men CAT 5  ,21,96936,Brent,Lewis,EPIC RACING,,429734,446.29542794009,527.63648148148,
Men CAT 5  ,22,84133,David,Reinhart,MASON DIXON VELO,,408876,565.37995833333,527.63648148148,
Men CAT 5  ,23,66297,Victor,Santos,,,400651,546.06,527.63648148148,
Men CAT 5  ,24,7590,Tim,Rogers,,,30419,471.22,527.63648148148,
Men CAT 5  ,25,97326,Nathan,Ginder,,,434038,500,527.63648148148,
Men CAT 5  ,26,73413,Matthew,Mangan,C.S. VELO,,396855,561.44499534267,527.63648148148,
Men CAT 5  ,27,95417,Michael,Brenneman,NUTS ABOUT GRANOLA/ HOFFMAN DIECAST P/B GUNG HO BIKES,,360991,522.81885724441,527.63648148148,
Men CAT 5  ,28,97327,Chris,Frye,,,137458,500,527.63648148148,
Men CAT 5  ,29,93431,Jonathan,Shenk,WARWICK CYCLING,,296690,466.43396839307,527.63648148148,
Men CAT 5  ,30,8903,Aaron,Johnson,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,382261,404.88918328052,527.63648148148,
Men CAT 5  ,31,66911,Gerard,Josulevicz,TEAM VORTEX,,380553,546.1,527.63648148148,
Men CAT 5  ,32,78723,George,Ripley,MASON- DIXON VELO/THE CYCLE WORKS,,399937,544.68,527.63648148148,
Men CAT 5  ,33,93514,Joseph,Ault,CADENCE CYCLING PHILADELPHIA,1 Lap,424426,541.8,577.38214814815,
Men CAT 5  ,34,80791,Brent,Weigelt,IC3,1 Lap,296911,637.76785,582.90944444444,
Men CAT 5  ,35,96939,Paul,Seiber,BLUE MOUNTAIN VELO,1 Lap,414433,557.43258973753,588.43674074074,
Men CAT 5  ,36,86790,David,Patzer,,2 Lap,429931,514.91,593.96403703704,
Men CAT 5  ,37,27486,Scott,Kingsley,THRU IT ALL CYCLING TEAM/BIKEWORLDNEWS.COM,2 Lap,333078,569.3934480832,602.25498148148,
Men CAT 5  ,DNF,32712,Henry,Rinck,WORLD CUP SKI & CYCLE,,428225,561.44499534267,605.01862962963,
Men Masters CAT 1-4 35+,1,33101,Gale,Hess,THRU IT ALL BODY SHOP,58:24.0,207498,320.93,249.951,
Men Masters CAT 1-4 35+,2,20141,Meurig,James,QCW CYCLING PB BREAKAWAYBIKES.COM,,309287,291.83,257.18533333333,
Men Masters CAT 1-4 35+,3,51045,Thomas,Detwiler,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,252258,293.56,264.41966666667,
Men Masters CAT 1-4 35+,4,1291,Colin,Sandberg,TEAM GPOA,,119361,296.79,271.654,
Men Masters CAT 1-4 35+,5,4348,Mark,Light,Team Cycle Solutions,,112548,276.71,278.88833333333,
Men Masters CAT 1-4 35+,6,46140,Eric,Workowski,TEAM ALLIANCE ENVIRONMENTAL,,103440,249.48,286.12266666667,
Men Masters CAT 1-4 35+,7,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,305.87,293.357,
Men Masters CAT 1-4 35+,8,7078,David,Iglewicz,PA Masters p/b Piscitello Law,,267162,294.27,300.59133333333,
Men Masters CAT 1-4 35+,9,9271,John,Spittal,Thru-It-All Cycling,,64446,334.94,307.82566666667,
Men Masters CAT 1-4 35+,10,15063,Michael,Whitaker,SHIRK'S RACING PRESENTED BY TREK BIKES,,188739,330.89,315.06,
Men Masters CAT 1-4 35+,11,7194,Joe,Hamilton,PA Masters p/b Piscitello Law,,95700,337.51,322.29433333333,
Men Masters CAT 1-4 35+,12,4840,Brad,Ober,Thru-It-All Cycling,,76653,309.19,329.52866666667,
Men Masters CAT 1-4 35+,13,7090,George,Sherman,GOTHAM CYCLISTS,,222799,374.85,336.763,
Men Masters CAT 1-4 35+,14,22149,A.t.,Stamp,CLASSICCYCLING.COM,,54332,300,343.99733333333,
Men Masters CAT 1-4 35+,15,52925,Brad,Thompson,AMOROSO'S/TSV,,115826,349.58,351.23166666667,
Men Masters CAT 1-4 35+,16,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,348.4,365.70033333333,
Men Masters CAT 1-4 35+,17,41092,Jeff,Heuerman,BSBA RACING TEAM,,366206,439.34,365.70033333333,
Men Masters CAT 1-4 35+,18,8617,Jonathan,Glick,Speeddream Sports,,203214,344.03,365.70033333333,
Men Masters CAT 1-4 45+,1,7141,Robert,Grimwood,Phenix Velo Club,48:54.5,259837,271.98,254.49566666667,
Men Masters CAT 1-4 45+,2,7194,Joe,Hamilton,PA MASTERS RC,,95700,337.51,261.816,
Men Masters CAT 1-4 45+,3,4840,Brad,Ober,THRU IT ALL BODY SHOP,,76653,309.19,269.13633333333,
Men Masters CAT 1-4 45+,4,7182,Karl,Woitas,Chester County Cycling Foundati,,38756,304.16,276.45666666667,
Men Masters CAT 1-4 45+,5,56525,David,Margolin,HIGH GEAR/TREK/WW,,49601,284.87,283.777,
Men Masters CAT 1-4 45+,6,7150,David,Grant,CHESTER COUNTY VELO - ACTIVEYAR,,13897,329.68,291.09733333333,
Men Masters CAT 1-4 45+,7,19976,Jay,Downs,QCW CYCLING P.B. BREAKAWAYBIKES,,47806,341.94,298.41766666667,
Men Masters CAT 1-4 45+,8,4204,Aubrey,Gordon,LIBERTY CYCLE,,45388,340.73,305.738,
Men Masters CAT 1-4 45+,9,15090,Michael,Csuy,PA Masters p/b Piscitello Law,,101775,313.29,313.05833333333,
Men Masters CAT 1-4 45+,10,31520,Tom,Nagy,SPINTECK P/B BLUE BELL PRIVATE,,60672,323.56,320.37866666667,
Men Masters CAT 1-4 45+,11,74950,Kirk,Hunsecker,Green Mountain Cyclery,,390596,422.13,327.699,
Men Masters CAT 1-4 45+,12,95420,Jeffrey,Miesemer,SWASHBUCKLER BREWING CO CYCLING,,40230,349.66,335.01933333333,
Men Masters CAT 1-4 45+,13,22034,Gregory,Danielewicz,Bike King Racing,,55557,357.52,342.33966666667,
Men Masters CAT 1-4 45+,14,7051,Greg,Horrocks,SPINTECK P/B BLUE BELL PRIVATE,,283254,352,349.66,
Men Masters CAT 1-4 45+,15,2603,Mark,Cowin,PRO PEDALS TEAM EXPRESS,,192230,397.45,356.98033333333,
Men Masters CAT 1-4 45+,16,19099,Chris,Peris,THRU IT ALL BODY SHOP,,286654,365.88,393.582,
Men Masters CAT 1-4 45+,17,18534,Ron,Short,QCW CYCLING P.B. BREAKAWAYBIKES,,110951,380.03,393.582,
Men Masters CAT 1-4 45+,18,36292,Stephen,Erb,EQUIPE VITESSE,,61786,398.53,393.582,
Men Masters CAT 1-4 45+,19,7104,Scott,Gamble,Chester County Velo,,12727,403.04,393.582,
Men Masters CAT 1-4 45+,20,39126,Robert,Casciato,TEAM ALLIANCE ENVIRONMENTAL,,70511,427.55,393.582,
Men Masters CAT 1-4 45+,21,9237,Sean,Oreilly,Guys Racing Club,,292032,341.15,393.582,
Men Masters CAT 1-4 45+,22,9261,Steve,Weaber,ERA Cycling,,291815,333.5,393.582,
Men Masters CAT 1-4 45+,23,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,,64446,334.94,393.582,
Men Masters CAT 1-4 45+,24,9238,Randy,Haluck,THRU IT ALL BODY SHOP,,280213,391.52,393.582,
Men Masters CAT 1-4 45+,25,30255,Mark,Dennis,BLUE MOUNTAIN VELO,1 Lap,9221,427.71,430.18366666667,
Men Masters CAT 1-4 45+,26,1054,William,Care,ERA CYCLING,1 Lap,172697,435.04,437.504,
Men Masters CAT 1-4 45+,27,68298,Bob,Turner,THRU IT ALL BODY SHOP,1 Lap,270805,415.94,444.82433333333,
Women CAT 1/2/3  ,1,8590,Ainhoa,Perez-diez,ABRT,52:50.7,274754,385.51,327.74016666667,
Women CAT 1/2/3  ,2,22978,Kimberly,Zubris,PEANUT BUTTER & CO. HUMAN ZOOM,,291369,387.57,343.51013888889,
Women CAT 1/2/3  ,3,20807,Deborah,Leedalebrown,TEAM EPS/CSS P/B SHEBELL & SHEBELL,,311128,383.65,359.28011111111,
Women CAT 1/2/3  ,4,2860,Elizabeth,Bonilla,PEANUT BUTTER & CO. HUMAN ZOOM,,265986,359.85,375.05008333333,
Women CAT 1/2/3  ,5,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybikes.com,,318412,451.24,390.82005555556,
Women CAT 1/2/3  ,6,80601,Monica,Volk,QCW Cycling p.b. Breakawaybikes.com,,397217,460.95,406.59002777778,
Women CAT 1/2/3  ,7,2184,Jacqueline,Paull,TEAM PROPOWER COACHING,,27456,442.92,422.36,
Women CAT 1/2/3  ,8,74960,Kaitlyn,Mittan,VELOWORKS-SPOKES ETC,,392393,497.41,438.12997222222,
Women CAT 1/2/3  ,9,16882,Sue,Mcquiston,ABRT,,231948,389.04,453.89994444444,
Women CAT 1/2/3  ,10,20723,Carren,Stika,BREAKAWAYBIKES.COM - QCW CYCLING,,309209,422.36,469.66991666667,
Women CAT 1/2/3  ,11,15151,Kathleen,Wulfkuhle,CAWES p/b Specialized,,234036,438.21,485.43988888889,
Women CAT 1/2/3  ,12,52665,Marcy,Diem,THRU-IT-ALL BODY SHOP,,84211,483.89,501.20986111111,
Women CAT 1/2/3  ,13,4941,Victoria,Hanks,PEANUT BUTTER & CO HUMAN ZOOM,,290990,421.73,516.97983333333,
Women CAT 4  ,1,59344,Shelby,Walter,Ritte Van Vlaanderen,52:54.0,358720,593.03229865057,468.88632638889,
Women CAT 4  ,2,66920,Paige,Shumskas,TTOWN ELITE,,384168,547.18,491.76406111111,
Women CAT 4  ,3,32118,Gabrielle,Longchamp,SOMERSET WHEELMEN,,320230,583.84,514.64179583333,
Women CAT 4  ,4,31302,Angelia,Fick,BICYCLE THERAPY / MELITTA,,324832,493.08,537.51953055556,
Women CAT 4  ,5,95436,Emma,Workowski,T-Town Elite,,389569,523.87291666667,560.39726527778,
Women CAT 4  ,6,91635,Lauren,Buechner,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,423264,582.71,583.275,
Women CAT 4  ,7,73435,Phoebe,Wang,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,396045,598.81,606.15273472222,
Women CAT 4  ,8,84130,Toril,Hinchman,STURDY GIRL CYCLING,,406911,656.13,629.03046944444,
Women CAT 4  ,9,46863,Patricia,Collins,TEAM VELO WORKS SPOKES,,,575.47983333333,651.90820416667,
Women CAT 4  ,10,54049,Michele,Levasseur,Somerset Wheelmen,,21001,716.00598714417,674.78593888889,
